"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ff45aff-a11e-479b-973e-b74db1d0e738","1108290","203550.nosub[1]","animal mandible","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a564fec7-8f02-40fd-86aa-2d13ac08c200","1125203","219216.nosub[18]","animal bones","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86c20a26-ee00-4288-a238-c43c49f3c79a","3530588","219222.35","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6b764d4-ef7f-47cd-a926-72bdfa93d542","3530618","219222.5","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c60c196-9290-43c0-9256-c02d34d9cb3a","3530595","219222.28","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f1075b-3c37-435b-b17c-21bcb8380574","3530587","219222.36","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4b54818-8280-4bca-96f8-88d0032fb28f","3530593","219222.30","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da1a139b-30b5-4f8a-84ce-85e01e807c6f","3530601","219222.21","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3881eb70-9811-47be-8b2e-6d0793b20879","3530597","219222.26","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f95c94-4b61-49ec-ba8a-2215533871db","3530611","219222.12","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2fb27ad-a870-449a-95da-b67303197177","3530621","219222.2","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a5c8ee4-fb62-421b-a84a-9cafb11fe036","3530609","219222.14","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd669e52-7246-4392-a1b6-dab3be30d167","3530586","219222.37","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9671225-6b96-4c81-ba36-777baf7ce7bb","3530598","219222.25","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbe8f473-0917-478d-a546-c7b010a9089a","3530594","219222.29","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44632217-f955-434c-ade3-a971af734007","3530603","219222.19","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a349235a-5324-40f0-9aa2-a765d75e5f15","3530615","219222.8","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a6e90d5-c1f2-4c21-970c-56eaca79ef90","3530613","219222.10","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6155e67-db0c-4c95-886e-098588b4fb55","3530592","219222.31","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf037974-1fef-4005-900d-7c55d33551c2","3530585","219222.38","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38b2d03c-ed0a-42ae-956c-962fb4081e63","3530617","219222.6","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca9298d6-45c1-43ce-8dc1-fd7a766373aa","3530622","219222.1","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9c3091a-9192-4597-8822-395733a42dae","3530604","219222.18","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efd1a0d3-e716-4e53-adab-49817867618c","3530596","219222.27","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3ade6e6-74e0-4b42-89e4-2883327892cb","3530602","219222.20","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24e3ad86-4588-4283-b7bd-4e3757cc9a7c","3530589","219222.34","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f1348a-7819-405a-9ba9-a1b2a53523c8","3530610","219222.13","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f6f6642-b6c3-4d34-a153-012475277cb4","3530608","219222.15","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
