"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce37c3d2-ac32-455e-b339-34b27df95c4d","1014375","113747.1-.3","tattooing kit, Name: Two tattooing needles (ki-hi). Group of sharp splinters. Set in end of short slender reed and held in position with twine. Small quantity of black soot for rubbing into pricked designs., Tag: 
no #. Philippines. Luzon. Ifugao. Tattooing needles.
Deinstalled from Hall A. Cat. No.: 113747. Shelf space reserved: 1019.01.06. 10/16/'89. Supervisor's initials: AM 11/16/'89. BR. Solution: Number found through deductions and catalog cards. See problems sheet in Coll. Mgrs. Office. 1. No number. Sovled: see problem binder., Tag: Tattooing needles. Philippine Islands. Luzon. Ifugao.","reed, twine, soot, cloth, bark","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/730/CL0053_113747_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/479/CL0053_113747_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/480/CL0053_113747.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/481/CL0053_113747.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/482/CL0053_113747.3_Top.JPG|/modules/file/icons/application-pdf.png"
"e6ff4054-a910-4e8d-92c7-710718b92698","1352207","114771.29","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"de82e2ba-44f7-4a7c-81e4-545cdc98a076","1352208","114771.4","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd93399e-58e1-4d2a-ad4f-64f2eb75b411","1352209","114771.5","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"420140bc-6577-40d5-95db-eac33e438be6","1352210","114771.6","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bb5ad857-2345-473d-86cf-38cde2fe1f15","1352211","114771.7","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8701b4d0-e4a4-4fb9-b9e1-a43070082672","1352212","114771.8","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b4f0a56-bb70-4f5e-b42f-dc51aae4dfaf","1352213","114771.16","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73f19a3b-2e83-418f-9075-820b48d53626","1352214","114771.30","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0cc55528-1827-45ed-a18c-5cedab7a5172","1352215","114771.10","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d38a877-a2ca-41fa-a642-1c26c04db434","1352216","114771.28","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"484e6fc4-6669-42e4-a6b5-b6e6bbc122a7","1352217","114771.27","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b4064758-86d8-4276-bf62-d9fa01a59ce0","1352218","114771.26","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd77e65a-28c5-4302-a161-d546834ceaee","1352219","114771.25","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbd2a0f4-0200-4f1b-a91f-863241f9da33","1352220","114771.24","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35939729-23c8-4f6c-9afa-a48807cfab50","1352222","114771.31","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28d5289b-e051-42f1-bc20-57b180f53650","1352224","114771.22","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ba92b5b2-0813-411a-bc44-4aed20904e36","1352225","114771.21","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e725e4-f66b-4c0b-8aad-a159b402260e","1352226","114771.20","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"172b7b1a-58f5-4530-80b8-a0edbb58377f","1352227","114771.19","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
