"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ecec873-567b-444c-8595-05e306e7d2ea","1348349","100318.3","ornament, 1 of 3 perforated univalve, probably terrestrial, snail shells; perforated for suspension as beads on necklace","shell; snail shell","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6a9f8340-809f-40b8-9ecc-6784bab1594f","1348350","100318.2","ornament, 1 of 3 perforated univalve, probably terrestrial, snail shells; perforated for suspension as beads on necklace","shell; snail shell","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"411e9ec2-c171-49af-966c-631072e95d55","1348348","100318.1","ornament, 1 of 3 perforated univalve, probably terrestrial, snail shells; perforated for suspension as beads on necklace","shell; snail shell","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"910644bf-821d-4229-b602-d036817789c7","1008105","107977.nosub[1]","ornament, ornament of shells (identified as Cyclostoma flavum Broderip - unrecorded source / date); [possibly a head ornament or hat band; looks similar to catalog number 165402.  CJP 6/2008]","shell; snail shell, thread","Tahitian","","","","","","[2387] M. Capps (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/903/A91770.jpg|/modules/file/icons/application-pdf.png"
"70053466-0c15-41b1-9a03-f866e0a0778e","1069598","166367.nosub[1]","snail shell","shell; snail shell","Warapu","","","","","","[3767] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/334/CL0000_166367_InMount.JPG"
"943ea25c-aeb8-4662-85fe-e1ae79c01c47","1084081","180419.nosub[1]","necklace, Idiophone, necklace of animal bone segement (probably bird) and tucumã palm nuts with snail shell(s) on string","animal bone, nut; palm tree; tucumã, shell; snail shell, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"03ecaa28-700f-4b74-8561-5805525fd552","1098289","194277.nosub[1]","snail shell","shell; snail shell","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/690/A114175c_194277.jpg|/modules/file/icons/application-pdf.png"
"0709fa7d-25a8-405a-8c97-aeba691982d6","4096218","217851.A","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"aba8cdca-d6b1-4702-8bf0-4d57302b202b","4096219","217851.B","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0a1c1c1c-1ccd-4402-b440-b728da6c670f","4096221","217851.C","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f66effa8-cec6-4908-83a5-74040f305aa6","4182064","217894.B","gastropod shell, 1 of 2 gastropod shells","shell; snail shell","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"c277827d-db62-4469-a7cf-5efecee38f75","4182065","217894.A","gastropod shell, 1 of 2 gastropod shells","shell; snail shell","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"149af38b-9d2b-4792-9875-21c832c9165c","1151515","243820.nosub[1]","trumpet or whistle, Aerophone","shell; snail shell, gum","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"79f0f821-2f8b-4449-a53e-bb819c940c4f","1183802","274970.nosub[1]","neck ornament","shell; snail shell","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/360/274970..jpg|/modules/file/icons/application-pdf.png"
"b87fb85e-7515-49c2-970c-e6b4546cac04","1183803","274971.nosub[1]","neck ornament","shell; snail shell","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/363/274971..jpg|/modules/file/icons/application-pdf.png"
