"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4396ad8-bb9e-4841-b7f2-d8109f22c39c","1381848","209443.2","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c1445b8-e04a-4a9c-a825-4337eb0709c9","1381849","209443.3","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8792cb-3f39-4bc1-a008-0b2a44d8140d","1115520","210312.nosub[1]","medicine bundle, medicine bundle; a small parcel of medicine (?) covered with a piece of leopard skin and stitched together around the edges - see photo on back of catalog card; ""Benin skin charm. Found in a juju house, Benin City, Punitive Expedition 1897.""; Dimensions: L = 13.3 cm; 5 1/4""; W = 10.8 cm; 4 1/4"", The Art of Benin Catalog entry:
157. MEDICINE BUNDLE. Skin. L. 5 1/4"". W. 4 1/4"". Fuller. R.3/31. * A small ""parcel"" of medicine(?) covered with a piece of leopard skin and stitched together around the edges. ""Benin Skin Charm. Found in a juju House, Benin City, Punitive Expedition 1897. 19 Dec. 1928"" (Fuller).","animal skin; cat; leopard, hair, plant fiber, pigment","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/907/137/CN0000_210312_Front.JPG|https://fm-digital-assets.fieldmuseum.org/907/110/CN0000_210312_Front4.JPG|https://fm-digital-assets.fieldmuseum.org/908/056/CN0000_210312_Back1.JPG|https://fm-digital-assets.fieldmuseum.org/908/052/CN0000_210312_Back5.JPG|https://fm-digital-assets.fieldmuseum.org/906/609/CN0000_210312_ProperLeftSide1.JPG|https://fm-digital-assets.fieldmuseum.org/906/582/CN0000_210312_ProperRightSide2.JPG|https://fm-digital-assets.fieldmuseum.org/906/382/CN0000_210312_TopSide4.JPG|https://fm-digital-assets.fieldmuseum.org/907/922/CN0000_210312_BottomSide2.JPG|https://fm-digital-assets.fieldmuseum.org/907/651/CN0000_210312_BTOverallFront2.JPG|https://fm-digital-assets.fieldmuseum.org/908/770/CN0000_210312_08.JPG|https://fm-digital-assets.fieldmuseum.org/908/799/CN0000_210312_01.jpg|/modules/file/icons/application-pdf.png"
"6d4f36bc-eac9-40d0-8369-7850636fc4e6","1115869","210634.nosub[1]","ornament","plant fiber, glass","Kagoro","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f6e0853d-afe6-4349-8f36-d85434868552","1386426","221408.A","tapping gourd, palm wine tapping gourd","gourd, plant fiber","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"bd43a8f0-a004-471f-9262-6d2c4a23fe41","1386427","221408.B","lid","plant fiber, gourd","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"25f138b4-9305-493f-b159-a4d0213edd97","1127406","221409.nosub[1]","tapping gourd, palm wine tapping gourd","plant fiber, rope, gourd","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d96153dd-d8c8-40ea-b8b4-8d3cea0ca5e9","1400373","288515.A","basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"678099de-4af8-4ab7-b984-855e74714b1c","1400374","288515.B","lid for basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"bc347b7c-9d99-43e9-88eb-316390e061c4","1251737","337407.nosub[1]","drum, Membranophone","wood, skin, plant fiber, metal (nails)","Yoruba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
