"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a239169a-b8b5-478c-9a88-7016cce2b6d6","1005467","105236.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7aa3e952-c238-4c83-96ee-d599491a60e8","1351353","110463.A,.B, nosub[1]","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d980805e-ac83-4a3c-bc6c-9ea3472b942f","1351354","110463.C","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aafd0ebe-2cd7-4a2c-9fbd-476cf7e516d3","1011082","110464.nosub[3]","sheathing","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"338ba34e-3533-4563-b97f-9b1a02401814","4242094","110828.D","writing implement, writing implement; 1 of 3 writing implements from scribe's palette (2 wooden and 1 bronze)","metal; bronze","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"29bd51db-d613-43bb-af6c-0931f5acda34","1011455","110889.nosub[1]","feather, crown of Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3625aee1-4c91-4103-9cae-7da87b8b4226","1011265","110937.nosub[1]","needle","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5be55eb7-e834-4c16-8f03-bf8a388365bf","1011718","111582.nosub[1]","figurine, zoomorphic figurine; Apis bull, Apis bull","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3475e625-3cf6-4ff6-92fb-b148a265c18e","1351533","111593.B","feather, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3fa4b680-f310-481f-8013-4280155edf5a","1351637","111593.A","feather, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"95d87b1a-a8c2-4f7f-bea4-c83b8c9d6faf","1017523","116706.nosub[1]","arrowhead/point","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"79c34f8a-62d1-43f3-8ea7-ba45e58ab8b5","1017525","116707.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"91f69d08-de08-4821-93fd-638043464b30","1017526","116708.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6a33699b-1d13-455b-9df7-aba52e9cdc62","1017596","116733.nosub[1]","hatchet","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3239149b-d285-46fc-8608-f787af5b4aa7","1017624","116739.nosub[1]","spear head","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ebf418ee-b76e-4152-8b5f-0b375a022776","1017625","116740.nosub[1]","spear head","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f98f3f46-a2c3-47d4-a82e-c9e9f4095f9f","1017626","116741.nosub[1]","spear head","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"03b5511e-2aeb-4261-9f19-2bbafa9c6e56","1017139","116751.nosub[1]","sword","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"03ae1d74-7af1-4582-b8ff-e54784ce3f9c","1017640","116761.nosub[1]","crossbow trigger","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"99d93e52-1aac-4d0b-9605-4fd3787a99aa","1017641","116762.nosub[1]","crossbow trigger","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"91dd85f6-cede-4462-a873-bd58d9f9ce2e","1017437","116770.nosub[1]","coin mold","metal; bronze","Han Chinese","Han Dynasty/Song Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1062d7ae-368e-4442-bc09-0e4ea66d95ac","1017438","116771.nosub[1]","coin mold","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"de740d69-892f-4814-8e70-9012a1d89866","1017439","116772.nosub[1]","coin mold","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ba66dc36-60a6-4379-92b1-7f89267649cb","1017440","116773.nosub[1]","mould for coins","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7f6ce205-07b8-4fae-b732-b7a8608273ad","1017648","116776.nosub[1]","horse's bit","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
