"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46be48be-b6bb-4bb3-a9dd-cd8fb2dad06d","3149529","196800.1","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"87e793ab-be77-42ae-bc61-f6fa7e0c88aa","3149532","196800.2","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"2a824d59-276c-46e8-a408-0f2b83496627","3149534","196800.3","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"7c788637-257e-49a2-bbbf-20b9fcd9822a","3149535","196800.4","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"b90037af-7d71-49a0-beae-f66532219076","3149536","196800.5","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"cb11fad2-22f6-437f-8003-34cacea91d11","3149537","196800.6","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"1c326258-ae47-4b33-bb03-426c5c0e9fd9","3149538","196800.7","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"3de3a723-3f2d-4985-a877-321548447dba","1375134","196800.8","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"96130efb-a60c-435e-a745-3160417a707a","3149541","196800.9","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"7f1bc281-63a6-49fb-ac39-0e20a089ba9e","3149542","196800.10","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
