"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"466aaefd-159d-4c67-ab1d-1866df822d06","1011671","111066.nosub[3]","box","tortoise shell","","","","","","","[1358] B. Lathrop (Gift)","
"
"c4900cb4-c84c-4458-8ddc-5b20437806fc","1019464","11854.nosub[1]","necklace, Idiophone","tortoise shell, feather","Apiaca ?","","","","","","[92] E. Hassler (Purchase)","
"
"4d881e2f-6d92-455d-9878-0d8abb519ee4","1022172","121061.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"2701cac6-ee96-47f6-a97a-c77554a11d69","1022173","121062.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"233d0be1-d643-4811-af1d-0459322679e5","1022174","121063.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"d35e1a27-81b8-4ceb-935c-ee25df656aa1","1026834","125480.A,.B","fragments (parts), 2 fragments of tortoise shell","tortoise shell","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/238/EX2015_1a_125480A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/239/EX2015_1a_125480B_ReferenceImage.JPG"
"dcb82adc-bc97-428d-9b42-f446d31bc028","1026727","125490.nosub[1]","spectacles","stone; crystal, metal; copper, tortoise shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/382/A98489.jpg"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"daa275f8-2bd0-47f4-a168-a288b16fca5a","1027522","126106.nosub[1]","fan","tortoise shell, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4cd6fd65-4194-4b28-82eb-4b5c1e48cae4","1029297","127773.nosub[3]","jar, case","clay (ceramic), tortoise shell","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"40bc811b-863b-4894-80e6-37091759ddf6","1356771","129940.2","finger ring, Name: Paningsing: Silver finger ring with incised designs; and one tortoise shell ring. Worn by both men and women. Native work in [?]. Silver is secured from coins. Notes: These rings are generally worn in threes, one of shell on each side of silver.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f0a27a8-144d-4c71-9281-d16ace768777","1356773","129941.2","finger ring, Name: Paningsing: Silver ring and two rings of tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c8681d-6669-422a-afe7-d2643db8e1a4","1356778","129943.2","finger ring, Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6d7f30dd-ec0b-4a6c-a901-141348aa9aa1","1356779","129943.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8301620c-04ac-4eca-9227-3f2a67b50722","1356782","129944.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"79648846-397c-4fb2-8e44-25fa40829bb5","1356781","129944.1","finger ring,  Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09394904-f06d-4757-8800-0a08f43aef85","1356785","129945.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41906b72-a423-42b9-be1f-3fbff8ba0e6c","1356784","129945.2","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"82c2b7c4-9d61-48bb-b9af-da88383db229","1356796","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fde38156-9101-45be-9f37-476b6e57385e","1356794","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e6a4997-2f53-4cc1-ab1f-ac51294fee5f","1356795","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"485e6a85-c4cc-4c44-86fb-5467f1742ce5","1356797","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d1edd384-ad15-4dc2-9bb7-8e8f6a5edce5","1356798","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
