"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c40f5777-8109-42dc-89b2-4ed1473a55d1","1018979","118341.nosub[2]","girdle clasp","metal; brass","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a53c2a17-ae77-4ba3-abf2-75d5271472eb","1024706","123506.nosub[2]","headdress for Mongol","cloth, yarn, metal","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7330a9ca-da3a-4c20-9c87-3851572702fa","1069375","166705.nosub[1]","toggle","metal; copper, brass, iron","Mongol","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/260/A99935.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/942/EX2015_1a_166705_ReferenceImage.jpg"
"56f67631-cfaa-4ce0-97f2-c9c2fcb5d08b","1069996","166780.nosub[1]","toggle","wood; prunus tree","Mongol","","","","","","[2780] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/009/EX2015_1a_166780_ReferenceImage.jpg"
"68c04a13-608a-4000-95c6-7f0e85a9a578","1070028","166841.nosub[1]","toggle","wood; camphorwood","Mongol","Modern - late 1920's/early 1930's AD","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/656/A100069.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/069/EX2015_1a_166841_ReferenceImage.jpg"
"d8c82e8d-82d0-44d8-b7db-5a600ca1c044","1163003","254616.A,.B","headdress pieces","metal; silver, coral, stone; malachite, stone; turquoise","Mongol","Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e5d66a58-c667-4afd-9ab1-36ab1a258fea","4211297","254617.A","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
"84b0d587-6748-4ea7-8af1-f443850df5c0","4211299","254617.B","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
"80909c0c-688c-4485-86eb-4156b9b5cf13","1167870","259382.nosub[1]","dress, Dress of purple satin damask with mandarin style collar and frog closings.","satin damask","Mongol","","","","","","[3512] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"9ba23f48-877d-492a-b5f7-f6e6169eff93","1167872","259383.nosub[1]","robe, Robe of lavender satin damask with mandarin collar and side closing. The collar and neck of robe is bound in binding of red and gold thread. The same binding us used for the button closures.","satin damask","Mongol","","","","","","[3512] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
