"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b247b2a0-954b-4054-b412-c6b38a34ec92","1349440","104348.2","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec01b55b-3a5d-4b02-8f02-a2e0d4e00692","1349439","104348.1","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"10339d08-1949-48d6-bd1d-a874aead26aa","1004868","104494.nosub{1}","necklace, wood ?","ostrich eggshell, glass beads, root, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"46596512-cdfe-4d18-aa73-c580012f93b4","1010167","109679.nosub[1]","roots","root","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"735afa8e-252c-4e7f-a1df-a08ab5631577","1014692","114069.nosub[1]","head ornament","root, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/186/CL0053_114069_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/042/CL0053_114069_Side.JPG|/modules/file/icons/application-pdf.png"
"28036eb9-6ea3-4977-ba66-259e6bcdd3f7","3993931","118354.2","figure part (smaller human figure)","root","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/836/A98283.jpg|https://fm-digital-assets.fieldmuseum.org/103/835/A98282.jpg|/modules/file/icons/application-pdf.png"
"d913e131-73c3-49d7-9664-417a0c177007","3993932","118354.3","figure part (crane figure)","root","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/836/A98283.jpg|https://fm-digital-assets.fieldmuseum.org/103/835/A98282.jpg|/modules/file/icons/application-pdf.png"
"bfe3767a-70bd-4074-a328-1c2f767a7b7e","3993930","118354.1","figure part (larger human figure)","root","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/836/A98283.jpg|https://fm-digital-assets.fieldmuseum.org/103/835/A98282.jpg|/modules/file/icons/application-pdf.png"
"7cbd938d-250a-43ab-9f0f-5169913e827d","3993933","118354.4","figure part (base)","root","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/836/A98283.jpg|https://fm-digital-assets.fieldmuseum.org/103/835/A98282.jpg|/modules/file/icons/application-pdf.png"
"a967f7f0-c772-4196-b0f0-9eaa603f1bc2","1019282","118362.nosub[1]","figure","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/840/CSA76872.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/580/EX2015_1a_118362_ReferenceImage.jpg"
"eb985954-e589-4446-b0cb-2daf81d6ae1f","1019283","118363.nosub[1]","figure","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/581/EX2015_1a_118363_ReferenceImage.jpg"
"f82e51b3-95d9-4546-bda1-cd134ecd6ee8","1019284","118364.nosub[1]","figure","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/274/CSA76880.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/582/EX2015_1a_118364_ReferenceImage.jpg"
"a149ff8c-b16a-4bbb-a829-e0f40b62aec7","1019285","118365.nosub[1]","figure","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/905/CSA76880.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/583/EX2015_1a_118365_ReferenceImage.JPG"
"41ad0cdf-6f3f-44cf-b998-b3c7cb8802e9","1353482","118366.2","lithograph","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2b052954-264a-4c69-b374-1767d2d509fe","1353483","118366.3","part of figure","root","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
