"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b15a8afa-5e11-4933-97c1-da0932979a75","1010562","109975.nosub[4]","pair of tea canisters","metal; pewter, brass, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1558] E. E. Ayer (Gift)","
"
"667fb83c-4841-4ffd-9faa-12b543fefa0d","3804052","110059.A","cup, 1 of 2 wine cups (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter, lacquer","","","Asia, China","","China","","[1601] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"63dae1e0-3f48-4fec-b038-40c5111ceec6","3804051","110059.B","cup, 1 of 2 wine cups (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter, lacquer","","","Asia, China","","China","","[1601] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5cccb73a-bbaf-41af-8fd6-9ce5f9f53a98","1010506","110092.nosub[1]","tray","metal; pewter, lacquer, metal; gilt","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e4799411-5ea6-4ab0-955a-ff4c18a36d43","1010508","110094.nosub[1]","cash box with lid","metal; pewter, lacquer, silk","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1635] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/563/A98551.jpg"
"f64a6cb0-3864-4f2a-b7ca-291aac154fdb","1010710","110097.nosub[2]","tea pot with lid","metal; pewter, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1643] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a4a2d788-a75a-4219-88a7-0e50001336b9","1011098","110480.nosub[1]","candlestick","metal; pewter, varnish, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1713] E. E. Ayer (Gift)","
"
"0e733d4f-0480-4364-9f53-77cd7ccfaffa","1011205","110573.nosub[2]","cup and base","horn; rhinoceros, wood, lacquer","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/902/EX2015_1a_110573_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/903/EX2015_1a_110573_ReferenceImage.jpg"
"96cdde94-4a35-4daa-b98d-82d154db1e18","1352915","116655.1,.2","cup and lid for cup","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg|/modules/file/icons/application-pdf.png"
"d448c5ed-39d7-4280-afe3-159b83f1e912","1352914","116655.A,.B","cup and lid, Covered bowl, red lacquered flower and crest design outside, gold gilt inside.","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
