"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d57fb09-5e01-43c2-b333-513dfee3c99b","1174122","264996.nosub[1]","bag, textile, cosmetic bag","cotton, beads, silk","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"4b140485-15a0-4ada-acc1-296ac13b89d2","1174123","264997.nosub[1]","bag, textile, cosmetic bag","cotton, beads","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"9012e7ba-6a83-45a6-a4e2-6ba3e9f65a6e","1173418","265004.nosub[1]","cushion cover","","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"2939d07b-b31d-44b6-ad2c-c97bbbb2c384","1173421","265006.nosub[1]","blouse","cotton","Northern Mountain tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"b9f81d81-13e7-49ea-9e78-067f3687d781","1173422","265007.nosub[1]","apron","glass beads, cotton","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"c6a634fd-c4b0-49ac-8839-6c6ed280fa1a","1174055","265008.nosub[1]","tassel","cotton, shell, metal","Northern Mountain tribe","c.1965","","","","","[3588] A. H. Browne (Gift)","
"
"0bc34101-643e-4fe4-812e-e66a19b24c67","1174056","265009.nosub[1]","wrapping cloth, textile","","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"7abd6003-23d9-4405-9840-fd53c5fac42b","1174058","265011.nosub[1]","scarf","cotton, silk, glass","Northern Mountain tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"b40b6902-6310-4327-940b-997d393c76b5","1174129","265012.nosub[1]","veil cloth, textile","cotton, silk","Northern Mountain tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"600c2fbf-6bd2-41a5-857c-e3e2007b66e8","1174179","265039.nosub[1]","pitcher, brass?","metal","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"2357ccf4-1df3-4aaf-bb40-cc21add9a80a","1174180","265040.nosub[1]","plate","metal; copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"892d0a36-b87c-474c-8af8-25af5b4b59af","1174181","265041.nosub[1]","bowl","metal; brass","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"78c8ee9b-7f6f-4be3-bea6-0cc46968af92","1174182","265042.nosub[1]","press","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"70231218-757e-4ef2-8200-099615d92800","1174183","265043.nosub[1]","plate","metal; copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"3ee37bae-dd50-48ce-ab13-2e0e2912f0a7","1174184","265044.A,.B","spinner","wood","Northern Mountain tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"be4b8c1b-d8f0-42c6-8550-9c0b1c15ecca","1174186","265045.nosub[1]","cup","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"564121da-6c32-4033-8b54-57eb248360ce","1174070","265046.A-.C","lock","wood","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"9049d67c-9cd1-463d-8f1a-65707f6bf46c","1174071","265047.nosub[1]","heater","metal","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"cfde96c0-b6c1-4180-be60-0409611360eb","1174072","265048.nosub[1]","spoon","wood","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"6034fd72-e1c8-44db-924e-022b90d82cac","1174073","265049.nosub[1]","pail","wood; teak, leather, metal","Northern Mountain tribe","c.1900","","","","","[3588] A. H. Browne (Gift)","
"
"0ebc5e76-311f-4288-b644-213961e2331f","1396198","265050.A","churn","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"fc291692-521e-4996-bebe-3e463d9afe51","1396221","265050.B","churn","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"cfa548d7-081d-4f04-82e8-f39b8e7572ac","1174074","265051.A,.B","stone and pot","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"ee69d4c0-6e34-4758-a8e1-ef954e8f230f","1174075","265052.nosub[1]","bowl","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"53af4c1a-10db-476d-a94c-278b6be14adc","1174076","265053.nosub[1]","spoon","wood","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"c7ac4a15-b7b4-4b4d-8e06-12c2393923ee","1174077","265054.nosub[11]","pot","metal; iron","Northern Mountain tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"760be960-f896-42f0-a03a-85679a3c3265","1174079","265055.nosub[1]","pot","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"dc905f5e-d49b-4c21-8339-c175de33d347","1174080","265056.nosub[1]","pail","wood, leather, metal; steel","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"ccee7df4-0694-47cf-bca7-d9229bb04a18","1174081","265057.nosub[1]","pot","wood, wire","Northern Mountain tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"717328d9-bed3-461e-a55e-35ce3f4dde9b","1174187","265058.nosub[1]","chair","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"cf142f14-8bf6-4f72-8ac5-094d744db859","1174188","265059.nosub[1]","Stand","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"f55eef45-ceec-402a-a873-062f6d514475","1174189","265060.nosub[2]","column","wood","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"d72b7e8d-d376-4f84-9689-b66d87832834","1174190","265061.nosub[2]","column","wood","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"ab1e8fef-5387-4232-8b7d-8e55653d968c","1174191","265062.nosub[1]","window","wood","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"3fb156cc-de50-442b-92b1-608b21fad980","1396222","265063.H","granary component","wood","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"e03dbb0a-5389-4262-aa98-e04f80d9bdb2","1396223","265063.L","granary component","wood","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"482134d1-b406-4b4f-b5fe-c150bb841e92","4637529","265063.B","granary component","wood","Northern Mountain tribe","c. 1930","Asia, Pakistan","","Pakistan","","[3588] A. H. Browne (Gift)","
"
