"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a33856a1-7ca5-430b-8d21-95d798c8b1b8","1371508","171690.1","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"625ac872-ab6e-43a2-b797-0e023beb5a0a","1371509","171690.6","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fde885d6-99bc-4da8-a557-37168d4e688f","1371510","171690.4","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98b94e07-4142-4e56-9c8e-2207c6a77337","1371511","171690.2","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"21a337b0-eec3-4f6f-893c-42ee65fd6d85","1371512","171690.3","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0350cdfd-f734-4aa1-a44e-b2f22ec75507","1371513","171690.5","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3f9b0e1e-3bf6-4474-9b75-99828e3dd114","1371514","171691.1","bag","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/145/CN0018_171691.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/146/CN0018_171691.1_Side2_XMP2.jpg"
"196fab62-2dd7-4b92-b481-2afb5d848296","1371515","171691.2","bag","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/147/CN0018_171691.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/148/CN0018_171691.2_Side2_XMP2.jpg"
"761850a3-c741-4218-b214-403a14f05d3d","1074905","171692.nosub[1]","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/149/CN0018_171692_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/150/CN0018_171692_Side2_XMP2.jpg"
"80ab92ff-7d9e-4fd7-8b05-4c9ac26a10f6","1074822","171693.nosub[1]","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/151/CN0018_171693_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/152/CN0018_171693_Side2_XMP2.jpg"
"c3fe2fcd-013c-4220-8c02-c7635ffa77da","1074823","171694.nosub[1]","bag","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/153/CN0018_171694_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/154/CN0018_171694_Side2_XMP2.jpg"
"c9bae176-4f8a-4a76-805a-30d79ba411f6","1074824","171695.nosub[1]","ornament","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"31cd21f5-ed35-49ab-9324-201cc74bdd60","2160521","171696.1","cloth fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4a0a17a3-3541-492d-b170-1dda4d99155e","2160522","171696.2","cloth fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a0c9e1ed-427a-4137-9cac-8ebe032cf11c","2160524","171696.4","cloth fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0d8c601d-4671-4c31-b40c-ddc13807f720","1074826","171697.nosub[1]","poncho fragment","","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b45804aa-0391-4ccb-b16f-bbf0accf4907","1074828","171698.nosub[1]","textile fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"72004ccc-9365-4c57-aa48-b2c02b7f7d25","1074829","171699.nosub[1]","textile fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"22fb73f7-3ccd-429b-81b7-8efa0fc6ecfc","1074830","171700.nosub[1]","textile fragment","cloth","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6e9a6c99-d3d7-4677-a1eb-f30e73a92101","3047371","171701.1","textile fragment","cloth","Inca ?","","South America, Perú","","Perú","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/155/CN0018_171701.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/156/CN0018_171701.1_Side2_XMP2.jpg"
"25da37a6-f631-4026-88aa-5cb74c94667c","3047370","171701.2","textile fragment","cloth","Inca ?","","South America, Perú","","Perú","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/936/157/CN0018_171701.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/936/158/CN0018_171701.2_Side2_XMP2.jpg"
"c0a35758-84db-446f-adc2-14727c3e8e7d","1074832","171702.nosub[1]","textile fragment","wool","Inca ?","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
