"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8741724-2a77-440a-b30a-cd31458e4b28","1005270","104944.nosub[1]","brush","animal hair, leather, string, iron","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16701b47-b9ff-4167-b5ae-1de67c8bcf0d","1005272","104946.nosub[1]","brush","animal hair, string, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5410aaaa-b44d-416d-8c72-74027780b91d","1005274","104948.nosub[1]","brush","grass, string","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/563/A114175c_104948.jpg|/modules/file/icons/application-pdf.png"
"7b2271a8-283c-4ac8-883d-cc9bc4154f89","1079063","175771.nosub[1]","necklace, necklace with charms","leather, string","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4253d5ff-2dcf-4d10-afd0-69a411c110e4","1114449","209115.nosub[2]","lute, Chordophone","gourd (calabash), skin, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"70c3c8e6-35a5-40b9-bc7c-60f5145c3c3f","1114450","209116.nosub[1]","lute, Chordophone","gourd (calabash), hide, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d20669cb-70a1-4eab-8718-8023ae2fd58f","1381723","209119.1","lute, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45dab592-cf7d-44d1-9d86-dc9b0f6cdecf","1381724","209119.B","bow, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"dc0c1774-d8d3-4c8e-b757-b84b81de9bfb","1127278","221129.nosub[1]","necklace","glass beads, string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9c909e57-961f-4486-8783-fab7e47f9520","1127280","221131.nosub[1]","circlet","glass beads, string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
