"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2eb0e2a-feda-43e9-952b-7396f66124d8","1022248","121463.nosub[1]","image","stone; soapstone","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3cc67451-0002-451e-b24f-76c78aea36a0","1022547","121832.nosub[1]","image","stone; soapstone","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8c188cb1-61d9-4180-842c-1c0ec04b5625","1024294","123250.nosub[1]","Mohammedan rosary","bean, stone; jade, stone; soapstone","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/172/EX2015_1a_123250_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1d0e7757-b0fb-46b0-82cc-c876d2995662","1069261","166448.nosub[1]","wall plaque, wall plaque of cinnabar, soapstone, black lacquer, and ivory","cinnabar, ivory, stone; soapstone, lacquer","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
/modules/file/icons/application-pdf.png"
"1fcb2f02-6f59-4179-a89a-330c42850062","1069415","166449.nosub[1]","wall plaque, wall plaque of cinnabar, soapstone, black lacquer, and ivory","cinnabar, ivory, stone; soapstone, lacquer","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
/modules/file/icons/application-pdf.png"
"65bb260e-02d6-47a6-bdcb-d600900fba1d","1069988","166773.nosub[1]","toggle","stone; soapstone","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/583/A100001.jpg|https://fm-digital-assets.fieldmuseum.org/810/002/EX2015_1a_166773_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f657250d-c8e2-4d6a-b626-e8bdd9fc6c73","1374021","182680.1","mold","stone; soapstone","Han Chinese","Zhou Dynasty","","","","","[1796] M. C. Schwab (Gift)","
/modules/file/icons/application-pdf.png"
"0056ee32-f258-41fb-9dd8-640820aa587e","1374022","182680.2","cast","stone; soapstone","Han Chinese","Zhou Dynasty","","","","","[1796] M. C. Schwab (Gift)","
/modules/file/icons/application-pdf.png"
"9c2c59a1-873a-41f0-ac9a-05e37be91393","1086969","183165.nosub[6]","ring and beads, A small yellow jade ring strung with a coral bead, three black wooden beads and a green soapstone pendelogue. A pendant, a jade ring with a coral bead in the center, a black bead at the top and two at the lower end. There is an oblong soapstone piece, with a pointed end, at the bottom. Yellowish white, lack and medium yellowish green in color.","stone; jade, coral, wood, stone; soapstone","Han Chinese","","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"9e54b1f7-b1d2-4076-99ae-e4eb37fff580","1088435","184494.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"abd116c1-1c3d-43c4-95b0-0d9cb52a4094","1088437","184496.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d018a3a2-d11e-47d9-8af6-03a3a5303085","1088438","184497.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"50a54122-8ce6-42db-95b8-beae5fca8505","1088439","184498.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f993bff-8e20-4b15-9a06-ce8058db5f7f","1088358","184499.nosub{2}","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3626acd3-294c-4c4b-98e8-61a64fa2d355","1088362","184502.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8712de80-21f7-48ea-b5ce-40e0fd086fcd","1088363","184503.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0726ccbe-60cc-4580-9b42-6b05e6f3a6db","1088364","184504.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d47cc713-7d4e-467e-8aad-832fd3a09712","1088279","184505.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a542eb0-98c9-4ec3-816b-9b8ff50e95cf","1088280","184506.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"290029b4-31f9-47f5-8488-55f3607d57d7","1087919","184507.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a3c3ec0-2ba4-43c3-b294-884726a3a0fe","1087920","184508.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf212382-cd35-4c6c-ad38-62a75611c937","1090186","186324.nosub[1]","mortar","stone; soapstone","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1669ad1e-f9c0-4055-9573-c94eee371091","1120459","214874.nosub[1]","soapstone ring","stone; soapstone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/322/CSA77626.jpg"
"dfb596e6-ff07-4c92-a3e8-58b415e067cb","1126813","220703.nosub[1]","fragment","stone; soapstone","","","","","","","[2117] M. Breckenridge (Gift)","
"
"69f3b99e-f22c-475b-87e6-0116a4d9a94f","1140221","233195.nosub[1]","statuette","stone; soapstone","Han Chinese","","","","","","[2242]","
"
"f1989d5c-165b-4c72-8223-2317a14c4520","1142172","235270.nosub[1]","fragment of carving","stone; soapstone","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
"
"6c38664e-bb14-45d6-92c6-b88dd9724826","1142789","235588.nosub[1]","landscape carving","stone; soapstone","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
"
"568b3da3-b10e-4619-9151-49a3dcaa98a6","1150355","24322.nosub[1]","seal","stone; soapstone","Roman","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg"
"732b8041-b1e7-4842-9c4b-9db3ba77a7e8","1151008","24323.nosub[1]","seal","stone; soapstone","Roman","","","","","","[1087] E. E. Ayer (Purchase)","
"
"ecf10351-15fc-491b-9b18-4133bdf66b76","1162928","254868.nosub[1]","decorative piece","stone; soapstone","Han Chinese","Late Qing Dynasty or Early Modern - Late Ch'ing or Early Modern","","","","","[2791] C. F. Bieber (Gift)","
"
"0b73068d-c1f7-4d49-a4b4-d2b7517c9fe2","4030451","255270.A","cup, 1 of 2 wine cups; Qing Dynasty - per B. Bronson 4/2000","stone; soapstone","Han Chinese","","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"6b309347-c526-466b-b7a0-76bd733ad7f7","4030450","255270.B","cup, 1 of 2 wine cups; Qing Dynasty - per B. Bronson 4/2000","stone; soapstone","Han Chinese","","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"fe269057-1f90-4ced-bd1b-1f36ed36bc21","1166233","257687.nosub[1]","vase","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"d827d98b-bb42-4648-8d2c-123803df1085","1166234","257688.A-.C","carving of squash, lid,  & stand","stone; soapstone, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"db29b4ef-0d52-4eed-a878-ea1f1db491a2","1166235","257689.nosub[1]","ink/water stand","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"4c5661b5-5e46-4a91-a583-4ca7256198c6","1166236","257690.nosub[1]","vase","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"c38c62fc-38b3-444d-8758-fbe53600e169","1166241","257694.nosub[1]","statuette","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"cc2997f5-9db7-4fed-9ba0-e5fb8ece926c","1166242","257695.nosub[1]","statuette","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"c2b70470-07a4-40d9-9187-5f2836a8b585","1166257","257709.nosub[1]","seal","stone; soapstone","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"f8f57352-d3f5-4752-901e-f553e6ba1d8b","1183609","275210.nosub[1]","stone, elongated, light green soapstone ""rain"" charm","stone; soapstone","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/135/CL0000_275210_InMount.JPG|/modules/file/icons/application-pdf.png"
"f3ded17d-01c3-4271-b892-37738436a7c2","1187027","278077.nosub[1]","figure","stone; soapstone","Cabinda","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"b6c30b6c-a694-4e6e-acae-5d40e4a7b136","1197730","28702.nosub[1]","pipe bowl","stone; soapstone","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/229/CL0001_28702_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/747/A114176c_28702.jpg|https://fm-digital-assets.fieldmuseum.org/107/064/CSA68657.jpg|/modules/file/icons/application-pdf.png"
