"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b1eb91b-1a98-40e3-8e51-ffaaa7926215","1088399","184553.nosub[1]","mat","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60c394b5-900d-4d3e-b5d3-a2ef268f63a4","1088402","184556.nosub[1]","mat","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02d0629a-b70a-465a-baf6-8225e696afa5","1374514","184582.nosub[1]","basket","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68af8106-dff1-4e8f-b699-afcbb9b3f42d","1374543","184582.nosub[1]","lid for basket","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0013fa5b-4a66-4547-9a38-9bff5fdb2d33","1374622","184607.nosub[1]","pouch","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41671412-ac9a-4d5d-a947-7cce71649b6c","1374623","184607.nosub[1]","lid for pouch","","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8bb6576-2b39-4f23-90af-21893094a716","1088465","184610.nosub[1]","pouch","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be3b4593-babe-4b0d-a724-04f02b94594f","1089168","185307.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65aba2cc-c186-4fa8-93d7-345b0982892c","1089169","185308.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67106456-4a35-4648-b24c-a47396fc1c53","1089170","185309.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be5d1b80-5478-46bd-a989-315c659a0dad","1089172","185310.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b57ea684-070a-4e00-86cc-98df9635e960","1089173","185311.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e836921c-4e56-4ec8-b74f-5d6eb5c2d66e","1089174","185312.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"70ea78d1-ba6f-4b04-85b8-e2042f77eca6","1089175","185313.nosub[1]","cloth","raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
