"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29b75eaa-8bc2-408b-90f8-15f9c7af59f1","1075007","172142.nosub[1]","lice stick","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c4440e2b-d536-4a90-95fd-ba7bf0d54e29","1075009","172144.nosub[2]","basket and cover","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c36c22d4-1794-47e3-841e-1057aaba4c2b","1075010","172145.nosub[5]","tobacco and trinket holder","Gutta-Percha","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad64761d-859d-417b-a4d4-9d896b61d623","1075011","172146.nosub[2]","tobacco pouch","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d93ca12b-2b36-4bce-8438-a2ec922dbf20","1075015","172148.nosub[2]","pouch, Name: Finely plaited pouch in designs.","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bec76a65-204a-498f-90de-a1021790fbba","1075016","172149.nosub[2]","tobacco pouch / box","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"933af535-34ce-4d9b-bf70-961c0c94ca9a","1075017","172150.nosub[1]","rice measure","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e0d2d5f7-3670-440b-bef2-42cffcc1e91a","1075444","172151.nosub[1]","rice measure","bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4a8f03c0-f6c7-4fe1-be0f-d3c30f948f51","1075446","172153.nosub[2]","urn","metal; brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2d91650-4ae3-4a9f-a592-f060902d2d97","1371407","172159.C","cup and lid","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"47e59893-9f82-475d-aeba-0d0ad7779150","1371725","172159.B","cup and lid","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1df28db5-066b-4b02-bf8f-f353497ebd8e","1371726","172159.D","cup with white substance,  tray,  box,  spatula","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"58674ceb-9843-47d6-8a62-9f60a6274fc8","1075431","172161.nosub[1]","rice pestle","iron wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e8e87816-7571-4d12-bc2c-0b8b95dfa0d1","1075432","172162.nosub[1]","rice pestle","ironwood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f221ab92-72a9-454f-8790-3d560cc79c33","1075433","172163.nosub[1]","basket (unfinished)","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"244fe4b8-3ef7-4f8a-8d4e-b11d12e642d8","1075434","172164.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1039c0c9-96cd-47d9-a145-56f15d1b926f","1075435","172165.nosub[1]","basket","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"97a0991a-192d-47e8-a92e-8ae5d41199bb","1075436","172166.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b3ebcaf8-c9cc-4fbd-ac63-eb1a9f244f0b","1075437","172167.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
