"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6d31a7fa-23c9-4d38-9a2b-a85756d18a48","1350550","106669.1","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"373ea2ea-dd97-4eb9-9e63-40d8be48f2f1","1350549","106669.2","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string, shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"8e8e5405-5a15-4c82-9c25-5943704bb2f2","1006933","106680.nosub[1]","ornament, breast ornament of shell with black string, black feather and 2 shark teeth at top; L = 15 cm, W = 5 cm; recorded as Brown Island on catalog card","shell; pearl shell, fiber, animal tooth; fish; shark","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/461/CL0000_106680_Exterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/462/CL0000_106680_Interior.JPG"
"df37ca51-9692-4e8d-8016-f37dfc8c20d7","1006934","106681.nosub[1]","ornament, breast ornament of shell, black string and one shark tooth; L = 14 cm, W = 3 cm; recorded as Brown Island on catalog card","shell; pearl shell, fiber, animal tooth; fish; shark","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/463/CL0000_106681_Exterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/464/CL0000_106681_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/209/262/106681..jpg"
"3e960435-1f5c-44a8-a449-5cb217648589","1006935","106682.nosub[1]","awl, shell awl; recorded as Brown Island on catalog card","shell; pearl shell","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/465/CL0000_106682_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/209/265/106682..jpg"
"7aa41187-18a1-4d0f-af64-301d5e8bdb3f","1016377","115496.nosub[1]","ear ornament","shell; pearl shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fccb8fea-1697-4f5f-adb5-1e9c567edcd8","3771681","115497.2","ear pendant, 1 of 2 ear pendants","shell; pearl shell","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/384/012/CL0034_115497_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/384/013/CL0034_115497_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"008fc717-dc47-421f-97d2-00694f733daf","3771682","115497.1","ear pendant, 1 of 2 ear pendants","shell; pearl shell","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/384/012/CL0034_115497_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/384/013/CL0034_115497_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"278a0566-eaa9-4958-9987-6a3d77f80ea4","3847685","115741.2","knife, 1 of 2 knives","shell; pearl shell","","","Asia, Andaman Islands, Great Andaman Island","","","","[1111] A. R. Brown (Purchase)","
"
"b9fbb9d6-442c-472c-bfe1-b869396323be","3847686","115741.1","knife, 1 of 2 knives","shell; pearl shell","","","Asia, Andaman Islands, Great Andaman Island","","","","[1111] A. R. Brown (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/164/CL0000_115741.1_InMount.JPG"
