"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb94ddb9-a54b-497b-9ef8-076bb155c26e","1075287","172074.nosub{2}","adze","metal; iron, wood, leather, cloth","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"fbee9ced-9d59-41e6-b6fd-bffc8fa5f1fb","1095382","191478.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); Mamo (Drepanis pacifica) feathers, apapane (Himatione sanguinea) feathers, silk ribbon, cloth, thread; lei of tufts of orange-yellow mamo feathers with red apapane feathers hidden under tufts and showing at each end; one end capped with magenta silk cloth, other end has black silk velvet ribbon tie; Dimensions: L = 59.1 cm; W = 4.9 cm","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, cloth, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"1e00e456-3b99-4501-ad12-e789ed02ace4","1164324","255951.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"ca775752-d6c4-4b4f-82ed-973c76d09379","1164326","255952.nosub[1]","strip","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"796e03b7-57e3-455d-acb1-1b8e241c14b4","1164328","255954.nosub[1]","band","feather, cloth, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"9ccb9756-85e3-41e9-bd01-ac3d47c7287b","1164329","255955.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"5df9c7b3-bbd4-4d56-a1a1-66df6f53ef58","1164330","255956.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"6d7ba843-e0b4-4a54-bc3d-035eb5bd7506","1164333","255959.nosub[1]","neck ornament, neck ornament; lei paloa","animal tooth; ivory, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/583/255959..jpg|https://fm-digital-assets.fieldmuseum.org/2453/743/EX2023.1_255959_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/742/EX2023.1_255959_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/744/EX2023.1_255959_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/745/EX2023.1_255959_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/746/EX2023.1_255959_TopStack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/741/EX2023.1_255959_BottomStack.jpeg|/modules/file/icons/application-pdf.png"
"62a5f044-cc46-4751-b06d-8e97911ebdb4","1164334","255960.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/291/EX2023.1_255960_Side01.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/292/EX2023.1_255960_Side02.jpeg|/modules/file/icons/application-pdf.png"
"819af519-6d47-48ea-bd28-16df727d4fb3","1164185","255965.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1908fa6c-7297-4752-a6bd-207f8d1b463c","1164169","255979.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"e7c14ea6-653f-4a5d-a39b-5b18144d9936","1164237","255989.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, metal; silver, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"805d0032-d50f-4c48-b1e4-ab17d894d6dd","1164218","255997.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"3c4e374b-1d98-42db-905a-c1d2ffb15871","1168422","259778.nosub[1]","quilt, quilt; Pua miulana is the flower design on the quilt (information from Elizabeth Akana)","cloth, thread","Hawaiian","","","","","","[3601] D. K. Will (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/484/CN0040_259778_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/72/202/A109505c.jpg|https://fm-digital-assets.fieldmuseum.org/72/201/A109505.jpg|/modules/file/icons/application-pdf.png"
"e5fe58ad-29f5-4073-a26b-974e3987a231","1177906","268821.nosub[1]","blanket fragment, bark cloth; tapa, tapa (bark cloth) sheets / layers of blanket - 5 pieces sewn together","inner tree bark; paper mulberry, cloth, pigment","Hawaiian","","","","","","[3402] B. K. Reist (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/901/CN0040_268821_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/902/CN0040_268821_Layers.jpg|/modules/file/icons/application-pdf.png"
