"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"652d1d5d-0d48-4ac5-ace2-f29fd3284fea","1138318","232027.nosub[1]","snuff bottle","stone; agate, carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/057/A108372_232027c.jpg|/modules/file/icons/application-pdf.png"
"0c7ecf36-2b02-4d0f-8c43-535561611fc9","1388318","232278.A","bottle","stone; agate, carnelian, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/338/a108372_232278c.jpg|/modules/file/icons/application-pdf.png"
"c0790f76-7fef-458a-8a51-f93f23649699","1388319","232278.B","top","stone; agate, carnelian, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/338/a108372_232278c.jpg|/modules/file/icons/application-pdf.png"
"6e796c4a-09f7-425c-a77d-a04818193a0d","1388320","232278.C","spoon attached to top","stone; agate, carnelian, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/338/a108372_232278c.jpg|/modules/file/icons/application-pdf.png"
"b52ea462-f2e4-4cfb-a8a3-551e87327cfc","1139418","232356.nosub[1]","snuff bottle","stone; agate, carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/429/a108372_232356c.jpg|/modules/file/icons/application-pdf.png"
"73f6fc23-950b-4dde-9638-a998a0e4f3d5","1139448","232383.nosub[1]","snuff bottle","stone; rock crystal, carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/455/a108372_232383c.jpg|/modules/file/icons/application-pdf.png"
"6f966496-e60d-4ab3-ba75-5201448e8e51","1139460","232399.nosub[1]","snuff bottle","stone; agate, carnelian, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/471/a108372_232399c.jpg|/modules/file/icons/application-pdf.png"
"9a080e35-9fe9-4e61-9551-121389f309f2","1139495","232433.nosub[1]","snuff bottle","stone; crystal, carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/506/a108372_232433c.jpg|/modules/file/icons/application-pdf.png"
"88648c61-1840-487a-bbb8-2ffb5863689b","1138327","232572.nosub[2]","buckle, A belt buckle in two halves, each with an oval metal mounting, gilded, and inset with a large green stone with a flowering plant. A carnelian is set in the middle of the clasp.","stone; jade, brass, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/598/EX2015_1a_232572_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"37b1178d-4629-483f-9fd4-0c578ccc30db","1139014","232578.A,.B","artificial flowers","stone; jade, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"0a1e4125-7caf-4edc-bf07-1234fea83a46","1139692","232582.nosub[2]","artificial flowers","stone; jade, stone; agate, turquoise, amber, coral, carnelian, brass, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"00f5f966-d58a-44c3-9de7-678180ffb6eb","1139693","232583.A,.B, nosub[11]","artificial flowers","stone; agate, jade, glass, metal, cloisonne, bone, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"a11b47e6-148c-4cf5-89fe-8c305595e25e","4506486","361928","carnelian beads, A string of carnelian beads on a thread. The beads are strung together on a white thread, which is knotted on one end and not on the other, causing many loose beads to come off.","carnelian","","","Asia, Taiwan, China, Taiwan","","China","Taiwan","","
"
