"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"79438d56-5b18-490e-a7c5-2ffe1dfda444","1349300","104192.4","arrow","metal, wood, bamboo, feather, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0827061-1e93-47e3-8287-ce53217e2951","1004803","104499.nosub[1]","snuff container, snuff container; snuffbox","bamboo, glass bead, leather, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846378a-0dd9-42f4-845d-85a65c2af99c","1004896","104569.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c970c439-9e5f-4b12-8d5a-5bb27064ed1b","1004813","104571.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23a27887-858f-42f0-aa60-31994980e0f1","1004814","104572.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dbb6c20-4522-42fe-bd82-1edb88f7c9a4","1004815","104573.nosub[1]","arm ornament or leg ornament","leather, metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"43275f3c-6c58-46cc-8d8b-283ce5b9f405","1349346","104577.1","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"688bbea8-67f1-4671-b33c-2e99a2f6e6dd","1349345","104577.2","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"186f4a85-6991-478d-ae74-f30aacc3ed08","1349526","104681.14","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"98251a5f-c46a-4411-8b7b-c6a5b400fdaf","1349517","104681.5","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9890e08c-98f8-40a3-985d-eea5e0bdcd2c","1349518","104681.6","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec65b1c-f503-4bd2-b233-c95d60da1276","1349522","104681.10","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
