"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0416eee6-60c9-4bfd-a298-ea63612cc122","1008962","108449.nosub[1]","basket","rattan, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"166633eb-cfde-47c3-b4d0-17b7555e7f2d","1321868","90271.nosub[1]","rain hat","palm leaf, rattan, string, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa6f5afc-1bc6-404a-b146-1b913f4f6613","1321761","90296.nosub[1]","hip band, Name: Coils of thin split rattan covered with braided bark, for making into woman's hip band or clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f463fa08-2687-40ec-b70a-0f94740c14cf","1321715","90297.nosub[1]","hip band, Name: Coils of thin split rattan, each covered with braided bark, for making into woman's hip band for clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b80e589c-ed51-41a2-8b48-84b2509d521e","1321716","90298.nosub[1]","hip band, Name: Coils of thin split rattan each covered with braided bark, for making into woman's hip band clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ba3234c-f5b3-4b30-b621-283e776e74f1","1321717","90299.nosub[1]","hip band, Name: Coils of thin split rattan each covered with braided bark, for making into woman's hip band for clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37d302e-8756-48ef-8ed7-0e2a4192331f","1321719","90300.nosub[1]","hip band, Name: Coils of split rattan, each coil wrapped with braided bark, for making into woman's hip band for clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"56f1f063-d351-42c1-aa02-5749ba382074","1321720","90301.nosub[1]","hip band,  Name: Coils of split rattan, each covered with braided bark, for making into woman's hip band for clout supporter.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9310514a-e795-49cb-90e4-e7ea53a24c38","1321721","90302.nosub[1]","hip band, Name: Coils of split rattan, each coil covered with braided bark, for making into woman's hip band for supporting clout.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3be612cd-3b81-47f0-9baa-bb14a5e91a63","1321722","90303.nosub[1]","hip band, Name: Coils of split rattan, each coil wrapped with braided bark, for making into woman's hip band for supporting clout.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"534e2fcd-5260-405e-b461-577bf8c605ff","1321723","90304.nosub[1]","hip band, Name: Coils of split rattan, each coil covered with braided bark, for making into woman's hip band for supporting breech clout.","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b9e2d57-034e-45b2-98c6-6c3207314288","1321693","90387.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6de89386-6fe1-4ac4-bd5b-80e2ffde1235","1321694","90388.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8403318-c0c2-44c9-b620-0b2b9c688df5","1321695","90389.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"18a92b64-2e8b-49cb-9360-e775e9b381bf","1321697","90390.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1636/012/CL0053_90390_Front.JPG"
"604ab404-72cb-4a3d-84f9-71f2d04310d6","1321698","90391.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d4ab6bb-577b-4ace-b34c-ba751a84f9e1","1321699","90392.nosub[1]","hip girdle","rattan, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
