"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f33c985b-16bb-4468-9df3-53707d7902f4","4241987","221949.A","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"dbf4ee4f-41a0-4c84-a11f-209fedfdfb28","4241988","221949.B","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"4bd4248a-503c-4d46-9598-f1cc4f9a9f57","4241989","221949.C","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"44666e9e-ff39-4cda-823e-452831d26580","4241990","221949.D","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"3bd225e1-011b-430a-96bd-49a038853023","1187645","278446.nosub[1]","opium box","metal","Thai","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"80d35d71-5456-4201-b66a-1cf648db32a0","1765228","352004.nosub[1]","headdress, Circular, dyed cotton with brown, tan, and blue embroidery of lines and geometric shapes. Metal studs, shell, flat metal pieces, metal balls and red feathers attached. Chin strap of shell. No interior lining. Embroidery is discolored, imagery on paques faded, metal is tarnished. Registration worksheet/Eleanor Olszewski., Teen girl's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with a wide band of polychrome embroidery, cowry shell, metal studs, Thai coins, red feather  trim, multiple Job's tears strand bib under chin. Purchased from Besshard Tribal & Traditional Arts.","cotton, shell; cowrie, metal, feather, seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/664/T2010_7_14.JPG"
"f30bdda8-9421-485c-b79f-4c338da5aa61","1767724","352005.nosub[1]","headdress, Woman's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with multiple horizontal rows of white metal studs, 4 white metal balls on either side, white metal trapezoid shaped repousse plaque at the rear, red ""feather' trim, Job's tears and bead chainlets and Thai coins. Purchased, Sante Fe.","cotton, metal, metal (coin), seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/335/T2010_7_316.JPG"
"e61b00e5-9e43-4d2c-87c4-745874e1fd39","3958713","352015.nosub[1]","headdress, A black cotton band decorated with two rows of white buttons and one row of white beads. Strings of red and white beads ending in metal balls are attached to the bottom of the band. The strings are bound together at the ends by red, black, and white beads. Beads and buttons are discolored, some chipped, one string unattached from the others. Registration worksheet/Eleanor Olszewski., Woman's head adornment, Thailand, White Meo (Hmong); buttons, beads, and metal balls applied to cotton band.","button, beads, metal, cotton","Hmong","","Asia, Thailand","","Thailand","","","
https://fm-digital-assets.fieldmuseum.org/234/941/T2010_7_36.JPG"
"bd68e450-5420-4e55-b0bb-caf9ecb4b3b5","1766761","352094.nosub[1]","jacket, Man's jacket, Thailand, Hmong people; late 20th C; commercial sateen cotton with wool cross stitch embroidered strips in pink, blue, green, yellow and white, machine attached; appliquéd stars of yellow cotton decorates the hems, wool fringes up the front opening with a row of white metal bells (three as buttons). Purchased from Lissauer.","cotton, metal","Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/433/T2010_7_247.JPG"
