"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fae51913-86a8-4abe-994a-738e570bad52","1352682","116204.nosub[1]","screen (1 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"38e223c0-0621-40ba-a24d-6a4eaa5963d3","1352722","116204.nosub[1]","screen (7 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"fdc1a38d-83c6-4482-a403-b8fc7010f38c","1352723","116204.nosub[1]","screen (3 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"14328b7a-cc3f-4a81-a6c5-8730e60d04cb","1352724","116204.nosub[1]","screen (5 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg|/modules/file/icons/application-pdf.png"
"68018015-b649-401c-93d5-ebababbc9916","1352725","116204.nosub[1]","screen (9 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"e9a31830-3619-4283-9028-71090dfe2535","1352726","116204.nosub[1]","screen (6 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"8c7ccefd-8e00-41ad-86c8-06fbfe313dba","1352727","116204.nosub[1]","screen (2 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"38c99050-46d6-4ff3-a57f-86cbc47035ab","1352728","116204.nosub[1]","screen (10 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"e291dab5-0f7a-498f-9a0b-55b485bb8e56","2848567","116204.nosub{1}","fragment from frame (2 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg|/modules/file/icons/application-pdf.png"
"49ddf496-f52a-44cd-a51f-3fc39c00be83","1352687","116204.nosub{2}","frame (2 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"3c340f20-d245-42fc-8368-9d188dfb0897","1352721","116204.nosub[1]","screen (8 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"f409f1e0-b860-438a-9754-abb7bdf11994","1352689","116204.nosub[1]","screen (4 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"ae29c441-a696-4286-8c75-2e8e64000266","1352405","116204.nosub[1]","frame (6 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"4c5c58dc-50c1-4a7d-b8de-6e737a77207f","1352406","116204.nosub[1]","frame (7 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"ef7e947e-5805-49bf-9a4b-b5425c8daa82","1352407","116204.nosub[1]","frame (9 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"68710d9a-1937-4438-bbc1-32b0e809ceb0","1352408","116204.nosub[1]","frame (3 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"72b6d2af-b891-4239-9856-f572853d2f71","1352680","116204.nosub[1]","frame (1 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"14a3aaab-b4c0-4445-9a6d-5a60eff55102","1352686","116204.nosub[1]","frame (10 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"8649afd8-b4c5-4dba-ac35-d413d567d3b4","1352688","116204.nosub[1]","frame (5 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"abfc50a1-46cb-4083-bfe4-9a687326e8c8","1352684","116204.nosub[1]","frame (8 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
"c730dc6f-a9a0-4d61-a50e-f1193f209ce7","1352685","116204.nosub[1]","frame (4 of 10)","embroidered silk, wood","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/705/CSA58296.jpg|https://fm-digital-assets.fieldmuseum.org/86/396/CSA35502.jpg|https://fm-digital-assets.fieldmuseum.org/86/395/CSA35501.jpg"
