"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"065beba7-0ecc-4fdd-98ca-6a833c92a615","1016477","115621.nosub[1]","torch","coconut palm leaf","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png"
"2a0fd9fe-85d3-41bd-a45f-d4355ee7ec33","1068593","165451.nosub[1]","fan","coconut palm leaf, vegetal fiber; sennit","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ef22aad3-7d3e-41bd-95a1-d3007956a299","1068594","165452.nosub[1]","fan","coconut palm leaf","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"119115c7-b848-4d4d-9a0a-56d0ffdefc31","1176422","267346.nosub[1]","fan, plaited fan","coconut palm leaf, pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/503/267346..jpg|/modules/file/icons/application-pdf.png"
"7f5a70e8-c3c3-4cf9-91c1-6472b5987a37","1176423","267347.nosub[1]","fan, plaited fan","coconut palm leaf, pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/504/267347..jpg|/modules/file/icons/application-pdf.png"
"aa6d7b87-c27c-4df4-a5b6-d03cc6f345ed","1177734","268378.nosub[1]","basket, betel nut basket","coconut palm leaf","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"7f834cf7-4e80-46ae-b61b-f72c1a915e66","1177735","268379.nosub[1]","basket, betel nut basket","coconut palm leaf","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"a994f2b3-6a59-4211-a24a-9eff1c18d9bf","1177026","268380.nosub[1]","cradle, baby basket cradle","coconut palm leaf, pandanus leaf, fiber; hibiscus bark, vegetal fiber; sennit, wood","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"259421e8-7e2d-4da4-a486-cd449f7a0b3e","1178773","269513.nosub[1]","basket","coconut palm leaf","Hawaiian","modern","","","","","[3831] H. Tamanaha (Gift)","
/modules/file/icons/application-pdf.png"
"f14967af-1afd-48ec-a29b-74ba5ee37871","1184053","275033.nosub[1]","fan","coconut palm leaf, wood, vegetal fiber; sennit, pandanus leaf","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/381/275033..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/556/275033_Group_135.mp3"
"811b83f4-917a-4c53-977c-cba4740adb61","2135151","358239.nosub[1]","fan, Woven spade-shaped hand fan with handle; turquoise and white trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/127/358239_Overall.JPG"
"77cf6964-0459-4586-bf05-e56aaad1b864","2135152","358240.nosub[1]","fan, Woven spade-shaped hand fan with handle; alternating brown and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/128/358240_Overall.JPG"
"25202de0-e271-49db-8ed9-206ca29357fa","2135153","358241.nosub[1]","fan, Woven spade-shaped hand fan with handle; white and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/129/358241_Overall.JPG"
"428661f6-cb3c-4a9f-9ef6-7d6e114b18a3","2136603","358295.nosub[1]","fan, Woven spade-shaped hand fan with handle","coconut palm leaf, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/184/RG0013_3.18_FieldRecordShot_XMP2.jpg"
"2f8aaad9-5c31-4f78-b95a-ee96cf612d8c","2136627","358318.nosub[1]","fan, Woven spade-shaped hand-fan with handle, black and white border, and interlays of predominantly green and yellow","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/207/358318_Overall.jpg"
"b5e66c05-04fd-43b9-a111-d0fdc425ceef","2136628","358319.nosub[1]","fan, Woven spade-shaped hand-fan with handle; blue and yellow border; and interlays of predominantly blue, brown and green","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/208/358319_Overall.jpg"
"b4ae51a8-bf32-4ac6-bacb-b9c628e52e53","2136629","358320.nosub[1]","fan, Woven spade-shaped hand-fan with handle; red and yellow border; and interlays of predominantly green, yellow, and red","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/209/358320_Overall.jpg"
"6772177a-929a-4c9a-afbb-64d174158d5f","2136637","358328.nosub[1]","fan, Woven, spade-shaped hand fan with handle and accents in neon yellow, orange and hot pink.","coconut palm leaf, pandanus leaf, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/217/358328_Overall.jpg"
"bb007ec0-727c-4933-afe1-679712118822","2136638","358329.nosub[1]","fan, Woven, spade-shaped, hand-fan with handle and white feathers around edge","coconut palm leaf, feather, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/218/358329_Overall.jpg"
"d67a5138-0350-4b1e-9382-8799f07e99e1","2136662","358352.nosub[1]","fan, Woven, spade-shaped hand-fan with handle and black inlays around top outer edge","coconut palm leaf, pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/243/358352_Overall.jpg"
