"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"974ed47c-0818-43f2-8b4a-0fc942456a96","1128726","222700.nosub[1]","pipe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"88377627-b0ca-456a-9db9-3fd760fd0024","1128829","222701.nosub{2}","bracelet","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe33756-b14e-4d12-822d-aa172f550b17","1128830","222702.nosub[1]","necklace","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b55a17bd-ee8b-4067-884d-52b23d67bf13","1128640","222712.nosub[1]","file","metal, wood, rubber","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a18920c-dbb0-416f-bbf8-95c1c5ccfe9f","1128642","222714.nosub[1]","machete","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6c3e85-5996-4024-b6f1-8cb834be630f","1128643","222715.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7b6b70d-f269-46f1-93e6-f6752c0d1099","1128644","222716.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0c40737a-4b41-47e0-be7e-53b2b13314bb","1128646","222717.nosub[1]","spear","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a645b93-1d38-45eb-8bd1-40f31fd8ec73","1128838","222720.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"00291762-8eee-4c0b-85d6-3add898a3764","1128859","222721.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7000bc78-c901-483c-82ee-27d14b3d58f7","1386863","222723.A","lance section (bottom half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2cffe0dc-1241-4a67-9099-11a781826310","1386862","222723.B","lance section (bottom), bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e4968a11-d5bd-4640-a30e-bb6be99c36a8","1386864","222724.A","lance section (top half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2f16f10a-7188-4159-900f-32f9d585ec3d","1386865","222724.B","bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c45f9f30-d33f-4137-a484-0e8dd6e69fc6","1128861","222725.nosub[1]","axe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
