"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85fd1dac-a3a8-4b30-a7c4-2409e60f48ea","1351057","109981.A","teapot","ceramic, metal; brass, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c9eb1ed9-d0d1-49ab-9838-188332452fdc","1351058","109981.B","teapot","ceramic, metal; brass, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1e711d19-26aa-476a-844c-b26083c1b504","1010427","110009.nosub[2]","jar and lid","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/553/CSA49314.jpg|https://fm-digital-assets.fieldmuseum.org/89/337/CSA58827.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/867/EX2015_1a_110009_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/868/EX2015_1a_110009_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg"
"9e00c6d3-ee8a-44f9-b8b6-036952e22b59","1010438","110019.nosub[2]","box with cover","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1543] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/558/CSA58826.jpg|https://fm-digital-assets.fieldmuseum.org/103/557/CSA49387_B.jpg|https://fm-digital-assets.fieldmuseum.org/103/556/CSA49387_A.jpg|https://fm-digital-assets.fieldmuseum.org/103/367/CSA49387.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|/modules/file/icons/application-pdf.png"
"72dbf6f6-3836-4080-8907-09b0602d70d1","1010673","110053.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8033632c-5f03-4b69-a64a-af07aff893ff","1010674","110054.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, coral","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49245ff4-f9d8-4628-9585-1aab150c5f0b","1010676","110055.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, metal; copper","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/510/A110584.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/929/EX2015_1a_110055_ReferenceImage.jpg"
"6731eb43-94f5-497e-aed4-2a0813e8b1b3","1010677","110056.nosub[1]","tray, tray; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","Ming","","","","","[1600] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/561/A98677.jpg|/modules/file/icons/application-pdf.png"
"206c9c0d-e706-4f16-8c5e-55337804c4e7","1010679","110058.nosub[1]","tray","metal; pewter, metal; brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"04ceec80-a249-4753-87d4-35ac3393df43","1010507","110093.nosub[2]","box and lid for box","metal; pewter, metal; brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f39c6ff9-0ac1-4b6a-a050-9c16ab991f5d","1011303","110762.nosub[2]","seal box","metal; pewter, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e7be1bd2-aae9-4383-b884-f17b94895914","3772088","110767.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","modern","Asia, China","","China","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ad68b4fb-9963-4596-b1f5-e588e67a97d0","3772089","110767.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","modern","Asia, China","","China","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c0d5092d-fe09-4a89-ae8b-d75de4dd58fa","1011316","110775.nosub[1]","tailor's iron","metal; brass, wood","","Ming Dynasty","","","","","[1661] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/945/EX2015_1a_110775_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"f9d31f55-2f87-468c-b6f2-3ae636962a6a","1017753","116917.nosub[1]","knife","metal; brass","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e31a566-b7c0-4657-a404-aee55a45d65c","1017846","116995.nosub[1]","amulet","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/345/EX2015_1a_116995_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3777683b-4dca-453a-bbc9-76482aef70d5","1017849","116997.nosub[1]","amulet","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2420bb61-5366-4ebf-8d2d-6e7b337e94b3","1017853","117001.nosub[1]","medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"49c4c5e8-8db1-4363-be4e-bca3ce83f2c7","1017854","117003.nosub[1]","medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"63733a6b-b084-499e-91e1-4ec9271aa249","1017855","117004.nosub[1]","medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"efc17714-d7ef-4d90-a6c4-67e090b35848","1353026","117008.A1","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/511/CN0002_117008_1A_3A_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d9c6ce5e-d97e-4825-9668-988fb11ccb97","1353028","117008.A3","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/511/CN0002_117008_1A_3A_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2e242bf8-1b1e-4c04-986a-7087ddbc6bf2","1353027","117008.A2","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/511/CN0002_117008_1A_3A_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"10280683-1ff7-4408-8ad9-636a3e90f147","1352931","117008.nosub[1]","medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6577148e-c619-424c-93e6-5c5c72192908","1353025","117008.B2","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/513/CN0002_117008_1B_3B_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aaf6397d-eb18-4839-8702-8f36b2937b43","1353029","117008.B3","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/513/CN0002_117008_1B_3B_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0d79f3c-54f8-4440-be41-5fa5c335733c","1353030","117008.B1","rubbing of medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/513/CN0002_117008_1B_3B_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"42b1008c-c3fd-4cfd-980a-ba501ae0a5a0","1017351","117011.nosub[1]","medal","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e722ac19-5974-460f-ad6d-d5734e5283a0","1017916","117017.nosub[2]","medal","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"07052850-f2b5-4154-978a-912d194da219","1017935","117021.nosub[1]","medal","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"214e8459-58a1-481d-82ae-01ae8cec2ae7","1017874","117023.nosub[1]","medal","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d7227c0-e6ee-4c6b-a100-4c9a2192ca49","1017936","117056.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a10d6b51-a407-48a3-b8c7-5edd583b1f29","1017940","117066.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec06740e-29a0-4259-b592-ea94cf053898","1017942","117067.nosub[2]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"607f6763-d06f-47bb-b133-0f48255d3e3a","1352792","117069.3","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/796/CN0002_117069.3_Overall_XMP2.jpg"
