"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"abae4005-e54b-498e-90c2-3581dcb3d59e","1349821","104843.1","quiver, quiver from quiver and 13 arrows","hide, leather, wood, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"794d8d87-a58e-4935-bf20-0fae2ab8d1b1","1078191","174765.nosub{2}","drum, Membranophone","wood, hide, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75f82493-d279-4a61-82f5-9bc4397612a1","1078462","175023.nosub[1]","crossbow","wood, rattan, fiber, hide","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5520267-cedb-48d4-89c8-dcb4223ffe38","1372553","175416.nosub[1]","saddle girth","leather, fiber, hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6795dd2f-db7d-4664-9398-d0c94cbc0ce1","1372552","175416.nosub[1]","whip","leather, fiber, hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7918159-6a49-40b1-9d99-82ea54b9126e","1127009","220843.A-.C, nosubs","parts of band loom","wood, rattan, hide, cord, vegetal material; raffia palm leaf midrib, fiber","Gbunde or Luma","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"1387b254-aa73-4c5e-af48-c0665fae23f0","3019814","29853.nosub[1]","bottle","fiber, wood, leather, hide, root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/306/A105143_29853c.jpg|/modules/file/icons/application-pdf.png"
"c049ee0c-d3cc-413b-8ec2-0095eb006e44","1294367","63968.nosub[1]","sandal","wood, hide, fiber","Ovimbundu","","","","","","[1075] T. W. Woodside (Purchase)","
"
"7448202a-99f4-457a-a0e7-6e52057bb42d","1441774","8140.3","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"78d3161b-5211-41b9-aa20-7259e875cc94","1441776","8140.1","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c9cc43d5-6c91-490d-a158-a6b9e1e66089","1441775","8140.2","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
