"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"440309e2-10fb-4be1-876d-9eafbab271dc","1027763","126340.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"009c2ac2-f4d4-4791-b550-306bdd60417f","1027764","126341.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ab2127f-3219-4a94-8741-b2184924d42a","1064526","161449.nosub[1]","amulet necklace","stone; agate, glass, bone, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6143b046-5b52-4d15-bd3a-5bd931ec8084","1115572","210564.nosub[1]","necklace","bone, Twine, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"99e224f0-a35e-4a25-8270-240d409dd09d","1115281","210737.nosub[1]","necklace, Idiophone","glass, bone, brass, rope","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"4f6c3608-55f1-4d99-bcc9-47840e24bc8c","1135484","228863.nosub[1]","beads","stone; carnelian, glass, faience (ceramic), bone","","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/506/CL0020_228863_OverallView_XMP2.JPG"
"00f5f966-d58a-44c3-9de7-678180ffb6eb","1139693","232583.A,.B, nosub[11]","artificial flowers","stone; agate, jade, glass, metal, cloisonne, bone, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9559ae48-52b9-4a50-ba69-6a8222297a00","1142154","234971.nosub[1]","ornament","shell, stone; agate, glass, bone, string","Naga","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
