"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75b13af9-bf29-42f6-9884-4b401d78ef92","1058888","156483.nosub[1]","vessel","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/983/CL0020_156483_OverallView_XMP2.JPG"
"1a532654-4a31-45fa-8e62-65efed141c51","1058718","156527.nosub[1]","gypsum sculpture","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/027/CL0020_156527_OverallView_XMP2.JPG"
"107f159d-1f4d-4434-81bb-8225940f9893","1059211","156550.nosub[1]","weight","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/046/CL0020_156550_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/047/CL0020_156550_SecondView_XMP2.JPG"
"1baa575e-f412-4657-8d1b-1199e756822d","1059216","156555.nosub[1]","statuette","stone; gypsum","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg|https://fm-digital-assets.fieldmuseum.org/1440/052/CL0020_156555_OverallView_XMP2.JPG"
"5bec30e8-8f2f-46e3-8708-63ddcf1c3bd1","1059248","156585.nosub[1]","gypsum sculpture","stone; gypsum","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/080/CL0020_156585_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/081/CL0020_156585_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg|https://fm-digital-assets.fieldmuseum.org/80/893/A88028.jpg"
"44e77b2e-a6f4-4753-bcf5-6d66b45ad508","1059252","156588.nosub[1]","gypsum head","stone; gypsum","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/084/CL0020_156588_OverallView_XMP2.JPG"
"4b398e74-4c7d-45bd-a0bd-b6324ec2e9df","1059584","156921.nosub[1]","jar","stone; gypsum","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/408/CL0020_156921_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/816/A88006_A.jpg|https://fm-digital-assets.fieldmuseum.org/80/803/A88006.jpg"
"32335ba6-e628-4a41-9d12-cf9a6f5e5804","1059528","156930.nosub[1]","statuette","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/418/CL0020_156930_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/417/CL0020_156930_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/419/CL0020_156930_Side_XMP2.JPG"
"5c35ab61-6406-4b4a-8e43-a7976ba66f90","1069858","166739.nosub[1]","toggle","stone; gypsum","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/780/A99967.jpg|https://fm-digital-assets.fieldmuseum.org/809/969/EX2015_1a_166739_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"79b506ca-a1ed-4e21-83df-94d9c60ada33","1072865","170990.nosub[1]","lump of gypsum, lump of gypsum or chalky material; very soft and friable; would be useful for polishing; Dimensions: 12 cm x 7 cm x 5 cm, 1 box of gypsum or chalky material","stone; gypsum","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2192/854/CL0000_170990_InMount.JPG|/modules/file/icons/application-pdf.png"
"f5bf0285-9de9-490f-9f2e-6bf3805714ae","1092862","189218.nosub[1]","figure, figure (idol)","stone; gypsum, paint or pigment","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/83/912/A96119.jpg|https://fm-digital-assets.fieldmuseum.org/83/460/a95841.jpg|/modules/file/icons/application-pdf.png"
"fe22b891-9d48-4def-b695-4237c01f5adc","1135986","229496.nosub[1]","gypsum fragment","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/092/CL0020_229496_OverallView_XMP2.JPG"
"303f0fdb-1df8-4c68-bb5f-9dee9a24c1b0","1136150","229523.nosub[1]","spindle whorl","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/118/CL0020_229523_OverallView_XMP2.JPG"
"e04031cf-9d71-4084-940e-7d1ed137d34d","1136539","229946.nosub[1]","sheet of selenite","stone; gypsum","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/569/CL0020_229946_OverallView_XMP2.JPG"
"242ce2b6-84d9-4c17-ae25-7bf29ecad755","1138017","231253.nosub[1]","statue, broken","stone; gypsum","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/818/CL0020_231253_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/105/740/CSA60193.jpg|https://fm-digital-assets.fieldmuseum.org/99/684/A88019.jpg|https://fm-digital-assets.fieldmuseum.org/87/632/CSA60197.jpg"
"dbfd87d7-8661-4d98-a074-888dbd8a2f58","1138636","231578.nosub[1]","bowl","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/127/CL0020_231578_OverallView_XMP2.JPG"
"5a52ccaa-f795-43f1-a2ba-1d881d430562","1138679","231619.nosub[1]","figurine","stone; gypsum","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/168/CL0020_231619_OverallView_XMP2.JPG"
"938970cf-7364-4d9f-b45c-2e773b8ba96e","1138695","231635.nosub[1]","game board fragment","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/183/CL0020_231635_OverallView_XMP2.JPG"
"cf2d830f-44aa-41f4-b11f-eacb94c3703e","1138702","231641.nosub[1]","sculpture fragment","stone; gypsum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/189/CL0020_231641_OverallView_XMP2.JPG"
"a3a61ebe-669d-4861-b42a-a841ced0a5d8","4426003","23579.2","pendant, 1 of 3 pendants of gypsum; from grave in mound","stone; gypsum","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
"
"2f6c14d3-7a49-41d8-ab2c-a262e57acebc","1217372","30539.nosub[1]","vase, rock gypsum vase","stone; gypsum, stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"69635b22-9c76-49ff-b091-1d46b7beb520","1413339","30639.A","lid for bowl, rock gypsum lid for bowl","stone; gypsum, stone; alabaster","Egyptian","archaic 3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"60ab2a1d-a069-4c11-a02b-a480f956ad3b","1413340","30639.B","bowl, rock gypsum bowl","stone; gypsum, stone; alabaster","Egyptian","archaic 3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
