"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"68e6596a-c5df-4574-9c64-d7cdf8d3624c","1106003","201621.nosub[1]","cast of stone axe","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e647fd36-e890-4728-ae48-107390f5924c","1106283","201622.nosub[1]","cast of stone axe with perforated hole for hafting.","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed22d3a0-01c1-4e33-a790-08bb6095229b","1106284","201623.nosub[1]","cast of short, unperforated axe","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96ecdbc5-193f-43c3-a11d-8fd3920adfc4","1106285","201624.nosub[1]","cast:flint axe","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e44e3e96-3840-4a1f-b782-da10818cc1cd","1106286","201625.nosub[1]","cast of double-edged axe","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e929eb88-df1e-43c3-a342-cda4f507009e","1106288","201626.nosub[1]","cast:shoe-shaped pick with hole partly bored at one end.","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc1db452-d1d0-4899-8cb4-7314c4931921","1106289","201627.nosub[1]","cast of polygonal facetted axe","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7b17337-5c00-48f6-97f9-3fbee126896c","1106290","201628.nosub[1]","bowl","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"077b9046-b210-4c8f-8a40-7f0e4d258f58","1106291","201629.nosub[1]","bowl","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9860504c-3639-40d4-8497-153c0fac1093","1106292","201630.nosub[1]","cast:female torso fragment","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e292418-25b2-4f8d-897e-37255e9197aa","1106293","201631.nosub[1]","jar (cast)","plaster","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f8f3aef-035e-4883-be26-cb3c32678ec3","1106294","201632.nosub[1]","cast of a beaker","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"674897fc-5a65-405d-94f1-2bb5f03965e6","1106295","201633.nosub[1]","jar (cast)","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d5f42a4-fa62-4012-8de5-3295870e2b2a","1106296","201634.nosub[1]","cast of a beaker","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0e8d18d-6f22-4900-b57e-b2c9943075e5","1106297","201635.nosub[1]","cast of a single -handled beaker","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7104f393-d973-4e47-9fb4-9c406c978cd7","1106243","201636.nosub[1]","cast:pottery dish","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf23be95-cfff-486b-8337-7a561126ea1a","1106244","201637.nosub[1]","vessel (cast)","metal; bronze","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03aa2821-4c5a-4fe2-99d9-1a1f1bb1b2bf","1106245","201638.nosub[1]","cast:bell-shaped beaker","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe71df1a-1499-4221-b560-50f4b02412be","1106246","201639.nosub[1]","bowl","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4473de88-012f-4f9a-a975-0a57be52cf45","1125809","219851.nosub[1]","pot (cast)","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
