"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0b61f17-2084-4aa0-9487-96e80b4af25e","1150220","242518.nosub[1]","bag, textile","cloth; cotton, paint, thread","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/045/CL0000_242518_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2317/046/CL0000_242518_InBoxDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2317/047/CL0000_242518_Detail.JPG|/modules/file/icons/application-pdf.png"
"c5b70c6b-d814-48c2-9756-1c70af7e99f6","1150231","242528.nosub[1]","club","wood, paint, reed, cotton string, pigment, cloth","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/267/CN0045_242528_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/266/CN0045_242528_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"c870ade2-0a0c-4bed-8d96-54a4c2fe737f","1193679","284544.nosub[1]","vessel, vessel; circular pot with attached head and neck of person; top of head has opening of 8.5 cm diameter; facial details included attached ears, nose, and protruding chin; underside of pot is glazed. Lower portion of pot has brushed on rust colored glaze; top half and hed has both cream and brown glazes; covering cream glaze is geometric maze pattern in brown; greenish-black splotches cover most sides of the pot - see sketch on back of catalog card; Dimensions: H = 32.0 cm; Diameter = 30.5 cm. CJP/ J 1/2005","clay (ceramic), paint, glaze","Shipibo","","South America, Perú","","Perú","","[3738] Northwestern University (Gift)","
https://fm-digital-assets.fieldmuseum.org/1162/241/CL0048_284544_FrontAngle_without.jpg|https://fm-digital-assets.fieldmuseum.org/1162/240/CL0048_284544_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1162/239/CL0048_284544_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1162/238/CL0048_284544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/242/CL0048_284544_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1162/243/CL0048_284544_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1162/244/CL0048_284544_Top.jpg|/modules/file/icons/application-pdf.png"
"38a9a384-13e6-4b48-8863-7ed7b779ec3e","1254960","338486.nosub[1]","club, club used for dancing and for killing peccary (documented in video); Information from donor. Gloria Levitt 9/16/2004","wood, cane, paint, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1709/999/CN0045_338486_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1709/998/CN0045_338486_ATSide2.jpg"
"7afd3c92-0308-4a38-ac92-a9680db89804","1254972","338508.nosub[1]","bag, small white bag with black painted designs and Velcro; Information from donor Gloria Levitt 9-21-2004, textile","cloth, paint, fabric; hook-and-loop fastener","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ec9c83e9-350f-466b-a771-f26530934733","1254979","338518.nosub[1]","dipper, dipper white and dark brown on orangeware phallic shaped; Information from donor.  Gloria Levitt  9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/553/CL0048_338518_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/552/CL0048_338518_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/556/CL0048_338518_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/550/CL0048_338518_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/554/CL0048_338518_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/555/CL0048_338518_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/557/CL0048_338518_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/551/CL0048_338518_BottomDetail.jpg"
"170a65b4-02dc-454e-97e2-1bd06ed73cfd","1254980","338519.nosub[1]","dipper, dipper with face - white, orange, and dark brown on orange; Information from donor.  Gloria Levitt 9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/561/CL0048_338519_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/560/CL0048_338519_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/564/CL0048_338519_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/558/CL0048_338519_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/562/CL0048_338519_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/563/CL0048_338519_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/565/CL0048_338519_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/559/CL0048_338519_BottomDetail.jpg"
"7c5147ec-fcac-425d-896b-9c8fc8a097bb","1254981","338520.nosub[1]","vessel, vessel; large bowl painted on inside black on orange exterior; information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1153/146/CL0048_338520_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/898/CL0048_338520_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/897/CL0048_338520_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/145/CL0048_338520_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/143/CL0048_338520_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/895/CL0048_338520_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/899/CL0048_338520_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/147/CL0048_338520_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/900/CL0048_338520_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/148/CL0048_338520_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/901/CL0048_338520_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/149/CL0048_338520_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/896/CL0048_338520_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1153/144/CL0048_338520_Bottom.jpg"
"60b7f3bf-542c-4086-aabc-4ec16409294b","3052285","338521.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from broken dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/854/CL0048_338521.3_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/855/CL0048_338521.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
"beb9dda9-77ce-49c4-b58a-501e3ae5ca3d","3052283","338521.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from broken dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/856/CL0048_338521.4_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/857/CL0048_338521_4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
