"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e0a3f51-4be2-485d-a668-362dbf02418e","3536307","6506.2","sieve, 1 of 2 straw sieves, probably for cassava","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"dbc4e517-2660-49c5-a20a-a98082d1f43e","3536308","6506.1","sieve, 1 of 2 straw sieves, probably for cassava","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a301e889-10eb-4065-b0e0-5a11f4240228","1295609","6508.nosub[1]","mat","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"b4f901e4-85c2-4d2f-9fe4-d70851e65899","1436227","6509.5","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2ef1b8c5-6ce7-4edd-bde7-62c4d65c1f6d","1436228","6509.2","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ff8bebb4-c752-4bf1-8ee1-0cb1c3854268","1436229","6509.4","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"dff7a9e8-785a-4ba0-9763-314509edeacf","1436230","6509.6","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2633b2b4-afad-46bc-a4b7-5b73509bd4d3","1436231","6509.7","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"62f4c161-af81-4d8f-abf2-43e9869209ef","1436232","6509.3","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a9dffa3b-9c33-4cb9-9ddd-7c2274cc320b","1436233","6509.1","basket and lid for basket (miniature)","straw","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
