"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"5dece838-469c-4d1b-935f-2d50845378db","2777990","151434.1","gun","metal","Arab","","","","","","[1459] E. B. Grossman (Gift)","
"
"5a055dd7-b9cd-41c1-87a5-91c6f743eff0","2777989","151434.2","ramrod for gun","metal","Arab","","","","","","[1459] E. B. Grossman (Gift)","
"
"12969d43-bb8a-444b-addc-fa52086eb97c","1059521","156924.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Arab","Arab","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/411/CL0020_156924_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"fd077a8e-14c6-462d-bb6e-8bd8bbc6ba11","1061465","158681.nosub[1]","coffee pot, vessel; coffee pot","metal","Arab","","","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/219/158681.jpg|/modules/file/icons/application-pdf.png"
"7aa8d2ab-81ca-4ee0-8890-5f9f562c1e5d","1061466","158682.nosub[1]","coffee pot, vessel; coffee pot","metal","Arab","","","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/220/158682.jpg|/modules/file/icons/application-pdf.png"
"48034e6e-6799-4277-a5ff-6ee00ccf79ef","1069754","166580.nosub[1]","coffee pot","metal; copper","Arab","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/074/A102914.jpg|/modules/file/icons/application-pdf.png"
"3b89af65-f02e-4a6e-8aa8-58f25d48e54c","1069755","166581.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/073/A102913.jpg"
"30ab30cd-381f-4442-8cba-f9f76ce03690","1375945","187911.1","axe head","cloth, iron","Arab","","Africa","","","","[1878] I. S. Schneider (Gift)","
"
"0dadf417-45c8-4053-9c6c-9649d5a90721","1375946","187911.2","axe handle","cloth, iron","Arab","","Africa","","","","[1878] I. S. Schneider (Gift)","
"
"7ed2592c-be65-48f5-8cf9-4fe4fbf78897","1375947","187912.1","spear point","metal; iron","Arab","","","","","","[1878] I. S. Schneider (Gift)","
"
"5c140a1a-fda3-4c92-b596-68fb8f26f75d","1375948","187912.2","spear shaft","metal; iron, wood","Arab","","","","","","[1878] I. S. Schneider (Gift)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"575f3f85-1cbd-4c4e-9d0a-bc69fb132a00","1128161","222050.nosub[1]","garment, garment; caftan; light blue with 58 cm slits up sides; blue, gold, and turquoise braided silk trim on all seams; wider trip on hem, cuffs, side slits and front opening; self buttons down front in blue, turquoise, and gold - see photo on back of catalog card; Dimensions: 152.0 x 150.0 cm, textile","silk","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
