"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2ca91c1-1de8-4792-9053-5a529b0ab894","1348337","1.2","figurine head, 1 of 5 figurine heads representing Cinaconatl [Cihuacoatl] of reddish pottery (San Juan de Teotihuacan), The head is Late Postclassic Aztec from a hollow rattle figurine [type I (Roman numeral 1) - A-1 by my and Mary Parsons's combined typology] found throughout the Basin of Mexico and often exported as well (there are some in Morelos that look like direct imports though they might conceivably have been locally made there-I'm not sure if Mike Smith ever had them tested). If yours was collected around San Juan (not surprising by the way) is might even have been made at Otumba. Mary calls it a combined Coatlicue-Cihuacoatl figure so despite the spelling changes, we are apparently still following Seller's lead. They were made in two piece molds (front/back), the head being part of the front. There was a small ball of clay or a tiny pebble fired inside to produce a rattle sound. I remember seeing a number of complete ones in your collections there. This one has the least elaborate headdress style. Its slip isn't as red as some are (they are generally red slipped and burnished) but it is easily within the variation range. Yours is toward the large end of the size range but I have seen some larger. And they were probably used for some religious purpose, possibly connected with rain since rattles apparently were often used in rain making rituals. They were identified with these goddesses not for their rain making ability so much as for their diamond patterned skirts.  information from Cynthia Otis Charlton.    CJP 3/2003","clay (ceramic)","Aztec","archaic","North America, México, México State, Teotihuacán","","México","México State","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/377/A114234_01d.jpg|/modules/file/icons/application-pdf.png"
"c02d8ec0-b78d-40d9-a90f-f31714bccef1","1321547","10.nosub[1]","figurine head","clay (ceramic)","Aztec","","","","","","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/658/CL0000_10_InMount.JPG|/modules/file/icons/application-pdf.png"
"767c714d-ef0c-4fab-862d-debe306ce3b4","1000654","11.nosub[1]","figurine head","clay (ceramic)","Aztec","","","","","","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/736/CL0000_11_InMount.JPG|/modules/file/icons/application-pdf.png"
"6037d26f-8617-482c-bef7-6ef3d3e495ac","1067159","164106.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/022/CL0048_164106_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/019/CL0048_164106_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/018/CL0048_164106_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/016/CL0048_164106_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/020/CL0048_164106_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/021/CL0048_164106_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/017/CL0048_164106_Bottom.jpg"
"567363ca-e974-484d-b4ec-4561e7e70523","1067161","164107.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/702/CL0048_164107_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/699/CL0048_164107_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/692/CL0048_164107_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/705/CL0048_164107_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/709/CL0048_164107_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/712/CL0048_164107_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/695/CL0048_164107_Bottom.jpg"
"3b50263f-b382-4bf5-8144-6540f02397eb","1067162","164108.nosub[1]","plate","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/728/CL0048_164108_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/724/CL0048_164108_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/716/CL0048_164108_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/731/CL0048_164108_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/735/CL0048_164108_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/738/CL0048_164108_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/720/CL0048_164108_Bottom.jpg"
"8343bc2c-f4ff-42e3-a5d2-8d66db2a8c8a","1067163","164109.nosub[1]","plate","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/753/CL0048_164109_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/749/CL0048_164109_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/742/CL0048_164109_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/756/CL0048_164109_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/759/CL0048_164109_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/763/CL0048_164109_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/746/CL0048_164109_Bottom.jpg"
"f8231623-5924-4587-b4dd-e6a0c89a2c68","1067164","164110.nosub[1]","plate","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/777/CL0048_164110_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/774/CL0048_164110_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/767/CL0048_164110_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/780/CL0048_164110_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/784/CL0048_164110_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/787/CL0048_164110_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/770/CL0048_164110_Bottom.jpg"
"449b6474-21f5-45f4-8c50-f9de48ad174f","1067121","164141.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/506/CL0048_164141_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/505/CL0048_164141_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/503/CL0048_164141_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/507/CL0048_164141_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/508/CL0048_164141_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/509/CL0048_164141_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/504/CL0048_164141_Bottom.jpg"
"22aacc49-5f49-4d45-9980-c79f4554dd42","1067122","164142.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/922/CL0048_164142_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/919/CL0048_164142_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/913/CL0048_164142_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/925/CL0048_164142_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/928/CL0048_164142_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/931/CL0048_164142_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/917/CL0048_164142_Bottom.jpg"
