"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"410f22d6-5e7e-4b84-927c-e607a82bceb0","1009656","109090.1-.3","box, Tag: Spirit box. Philippine Islands. Luzon. Tinguian, Name: Kalañ. Horned spirit box of wood. The horns are to represent those of the carabao. In box are a shell dish, a chinese dish, and a head band worn by the medium. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. Bark cords attached, to hang by. | Notes: Taken from the house of a dead medium.","bark cloth, wood, porcelain, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/697/CL0053_109090.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/696/CL0053_109090_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/449/CL0053_109090_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/448/CL0053_109090_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/698/CL0053_109090.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"9a78be0d-4793-4cd0-8858-53a0fb2d8149","3719436","109091.2","dish, Name: Kalañ. Horned spirit box. Same as 109090 except that it is larger and the heads and horns of the carabao are plainer. Chinese dish inside. The horns are to represent those of the carabao. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. | Notes: Taken from a balau destroyed during a typhoon.","porcelain","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg"
"36d0d46f-0770-4e13-a6ec-9957bb16425d","1351248","109977.A[3]","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6167547a-24ec-4ac5-87ce-0b079659b7fa","1351249","109977.B","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b009d4a7-095b-450c-9ab5-826cd759245b","1351250","109977.C","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fc3a36f4-04df-4e4e-9c47-e5785fbbd9b2","1011104","110485.nosub[1]","bowl","metal; pewter, copper, brass, porcelain","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/429/A98537.jpg"
"3ad219e4-0b55-43cb-830e-a8e8f3e3e508","1019968","119029.nosub[1]","oil-bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26a63818-ecad-4468-b1e0-e8bfc7be9b38","1019410","119042.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|/modules/file/icons/application-pdf.png"
"17003dd2-2cd0-4b89-ae5d-f37d4a5f251a","1019411","119043.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fea67b5-fb8c-4dec-bf95-8621c7408b29","1019412","119044.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d69ef56c-5798-4a5e-b927-cd969b6c75cb","1019801","119045.nosub[1]","dish","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b5b3451-313c-4b98-9b0d-f283f3b37a93","1019802","119046.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0bf004c-941a-4174-8231-4d016000569b","1019804","119047.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b875658e-76c9-483e-9952-e5b2c1b874cf","1019805","119048.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c98190a6-fc1e-497e-9714-e75921787ee1","1019806","119049.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0adfa32-1982-4aa7-b4b1-36b820fdd09a","1019807","119050.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1c74a817-fbea-4216-a80c-010dbb563ed0","1019808","119051.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e3dbb51e-7cb0-4444-a579-4854da362a72","1019809","119052.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/660/EX2015_1a_119052_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2479f8f-9c81-4972-992f-04344d7b4bc1","1019810","119053.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e69e681e-560a-4cad-a5e1-61c97cedb210","1019972","119054.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/661/EX2015_1a_119054_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"575f9c2c-50b7-410d-9f40-02987b7edb90","1019973","119055.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59239a7b-eeea-48ba-8be1-890d6031322c","1019884","119078.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34dd7888-b731-49d5-99a2-fa3065a873a3","1019886","119080.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b36d0ae5-ad4e-484d-84ce-b5773fcaa7c2","1019887","119081.nosub[1]","pilgrim's bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/673/EX2015_1a_119081_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2f9773c0-817f-4636-a969-83ab0fc95921","1019890","119084.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53cb35aa-e9f1-4eee-b43c-a4e4dcae032d","1019891","119085.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b305f95d-9b08-4671-b654-ba51e19016af","1020107","119124.nosub[1]","jug","porcelain, slip","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/682/EX2015_1a_119124_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"10138ccb-d873-4769-b3ff-9cb6c0f00c86","1020118","119134.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5f1c2cd3-e6de-4255-b3d2-f5d2056f45e1","1020119","119135.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9619bafd-a6d7-45ce-a090-d58df3519127","1020120","119136.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e66ff585-0974-4d24-ab4c-ba31609fad2d","1020123","119137.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dd23db4-bd64-438d-a790-e6ba6f3a3be5","1020124","119138.nosub[1]","figure, Kuan-yin","porcelain","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5558d297-fe74-4c99-b87e-0ac33e3d7ba2","1020022","119140.nosub[1]","censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/683/EX2015_1a_119140_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"ee166e76-4778-4388-a414-afafa88d6d58","1020023","119141.nosub[1]","censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/684/EX2015_1a_119141_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"69ec8192-7139-4e37-bbe5-425814d3cd6e","1020024","119142.nosub[1]","jar","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/685/EX2015_1a_119142_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3de26f8a-c49d-4a18-a313-b39858257c33","1020053","119143.nosub[1]","figure","porcelain","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a719cc17-6bb9-4c83-acdb-29495e71e242","1020054","119144.nosub{3}","figure and wooden base","porcelain","","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/686/EX2015_1a_119144_ReferenceImage.jpg"
"86b82548-cf9c-41c1-826c-117d7ac32310","1020055","119145.nosub[2]","figure and base","porcelain","","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/687/EX2015_1a_119145_ReferenceImage.jpg"
"3db7e06d-280e-45c0-a582-cb5f035acd5e","1020056","119146.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c17e2221-4f54-40d3-ad83-ee45856a42e7","1020058","119147.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/688/EX2015_1a_119147_ReferenceImage.jpg"
"b8e3cdfe-2010-4d4d-a673-52e9fe51a204","1020059","119148.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c1d5015-3d7c-45d1-8026-0e6a845591fc","1020060","119149.nosub[1]","jar","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c92b2a41-c557-43cc-9cb5-2e6f80840560","1020125","119150.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d566bd0-c9e8-4750-82b3-01c4431764fa","1020126","119151.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/689/EX2015_1a_119151_ReferenceImage.jpg"
"c6fca917-2187-42d4-9b6c-10074d170448","1020127","119152.nosub[1]","jar used as censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/532/A94649.jpg|https://fm-digital-assets.fieldmuseum.org/99/531/A94648.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bfce9982-d565-4b37-a048-05b92b3eeda3","1020128","119153.nosub[1]","plate","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e23a39c-0724-4757-ac23-cc6255ef6776","1020129","119154.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/893/CSA35820.jpg|/modules/file/icons/application-pdf.png"
"d768ef39-6ef2-4db0-a7e1-5a7bfb1384b0","1020130","119155.nosub[2]","tea-canister and lid","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/690/EX2015_1a_119155_ReferenceImage.JPG"
"a0502643-afca-4dae-8543-5ea728bd3c4c","4209748","119156.A","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"251d784a-6dda-4004-b451-0e413a7ee7d4","4209749","119156.B","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"f4fa896a-d6c4-46a5-9154-4dbaf917cd92","4209750","119156.C","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"6b485328-b975-436b-8026-174d82b8d105","4209751","119156.D","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"36921c81-5a87-493a-bdab-17ae7a7840c3","1020132","119157.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a62f179d-e22a-455c-aac3-1bd8a43e8698","1020025","119158.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60feb5c1-25d6-452b-9bf7-60900c796c6c","1020026","119159.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"783f03ee-007b-49ca-b728-399b9dbff760","1020027","119160.nosub[6]","set of 6 dishes","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1f06182-371b-4c2d-8a86-389afd974c8e","4209744","119161.A","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aae99789-f848-4380-bdef-e80991e52f2f","4209745","119161.B","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"16163ba1-e278-48d8-a3a0-ec0482c78071","4209746","119161.C","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc648ed-ec89-41e1-a629-1741cffd54aa","4209747","119161.D","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"85929fcc-4fae-4604-aa4c-4bd588cad2fc","1020029","119162.nosub[1]","jar","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda26d4c-b4b3-4309-b121-6a4be250ece6","1020030","119163.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8943030a-ef01-4639-8be5-eeb5d5cc7719","1020031","119164.nosub[1]","bowl","porcelain","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eca0c1fd-7378-4034-8d2c-7b727b7934d5","1020032","119165.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - k'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9fd108cc-369d-4179-b47d-facab59e554e","1353689","119166.1","lid","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"483ec3f8-e58e-4689-b9c1-54a759a8e285","1353690","119166.nosub[1]","jar","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"33c24c3f-81b1-4603-802f-4c56a539158c","1020046","119167.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8db4a115-d3b7-4a76-ba17-d98f393cb2ae","1020047","119168.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9bd3f15c-3212-4567-9f5f-5aeb906982c0","1020048","119169.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2908921e-c576-4d77-8f5b-85a439900f0c","1020049","119170.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/087/EX2015_1a_119170_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"962eb9b8-3a5c-4636-844e-e0bbde660eac","1020050","119171.nosub[1]","bowl","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/692/EX2015_1a_119171_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/088/EX2015_1a_119171_DetailImage.JPG|/modules/file/icons/application-pdf.png"
"b6ce68b2-68ec-4e23-bc5c-de699b74e1b6","1020051","119172.nosub[1]","jar, Blue and white cylindrical porcelain jar; representation of a theatrical (ie historical) scene.","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f5dbef67-313c-4a8d-abd3-bbea206288a7","1020052","119173.nosub[1]","plate","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"85e46953-fefa-4b8f-b656-e3ecd2137e65","1020133","119174.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"628b8a95-7678-4854-a57f-98407573f779","2143891","119175.nosub[1]","jar section (rim)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg|/modules/file/icons/application-pdf.png"
"9c5415d1-3e36-4f5a-b151-341a31dddc58","2143892","119175.nosub[1]","jar section (body)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg"
"ae44360c-9861-4a89-96e4-44f250be9081","2143893","119175.nosub[1]","jar section (base)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg"
"62464143-dc58-40e2-927b-9da03210eee6","3771428","119176.B","dish, 1 of 2 dishes (pair) - Qing Dynasty - as per B. Bronson 7/2000","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"38528fbc-3eb8-44c5-9a4c-96d3c6eedb2b","3771429","119176.A","dish, 1 of 2 dishes (pair) - Qing Dynasty - as per B. Bronson 7/2000","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
