"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a975311-e5c9-4aae-bbcc-7006350b674b","3650679","2029.21","bead, 1 of 21 beads","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"610abdc4-cc85-4b66-b47e-616639deca05","3650677","2029.20","bead, 1 of 21 beads","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"536da15a-2448-492e-bbc3-f734123e06c0","3650675","2029.1-.19","string of beads, 19 of 21 beads strung on modern string","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"a65d33f5-bd53-4539-889c-092521c330c9","1107609","2030.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"8c9fd666-5f1f-4891-8dbd-77aef363258d","1107768","2031.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"78bee238-880d-4464-a088-281b183f382d","1107688","2032.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/382/CL0000_2032_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|/modules/file/icons/application-pdf.png"
"e947f599-a42f-42fe-b874-cffc57cb7720","1379634","2033.1","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"3ab10e08-6e50-4637-90cb-83be666a962d","1379635","2033.3","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"7c7bbb39-f02f-4304-81d8-620bb12daee3","1379636","2033.2","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"2c20fe7d-0eb7-4be5-8b30-9e6938bfe14a","1327529","95506.nosub[1]","axe","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
