"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"005b36b7-1379-4510-93ae-1a84ec413a53","1078188","174762.nosub[1]","drum, wooden upright three legged drum, hollow, membrane over top held taught by fiber strands; Dimensions: H = 46.5 cm, W = 16.5 cm  CJP/ J 9/2004; drum from Western Liberia and Eastern Guinea (Provenience cf. 1.) Amer. Mus. Nat. Hist. 90.1/7576; 2.) P. Germann ""Die Volkerstamme im Norden von Liberia"" Staatl. Forschungsinst. Volkerk. Liepzig Veroffentl. Erste Reihe, Bd I, Taf. 12, abb. 1) - see sketch on reverse of catalog card, Membranophone","wood, animal skin, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9a70d53b-ba2a-43f5-9e86-2b0fa5074015","1114430","209093.nosub[1]","mask, mask; house mask; made to be hung in house, tied to rafters or centerpost, or laid on rafters; discarded when disasters occur; wood, dense and hard, carved, with two metal (aluminum) teeth in mouth; wood painted or stained black; face spade shaped (rounded top of head, pointed chin); eyes formed by 1/2"" slits; a narrow raised ridge marks the centerline of the forehead and widens to form the nose, the underside of which is a flat plane; mouth is a protruding lozenge shape; cheek bones marked by slight forward ridges - see sketh on back of catalog card; Dimensions: H (top of forehead to point of chin) =  23.4 cm; W (maximum - at cheekbones) = 14.9 cm; Thickness (at top of head) = 7.3 cm","wood, metal; aluminum, stain","Geh tribe, Ngere","","","","","","[2676] B. Coleman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/311/A98084c.jpg|https://fm-digital-assets.fieldmuseum.org/68/544/A105153c_F8427.jpg|https://fm-digital-assets.fieldmuseum.org/102/331/A98084.jpg|/modules/file/icons/application-pdf.png"
"0cb43d51-b60b-468c-8a08-52ee90af3c15","1114431","209094.nosub[1]","mask","wood, paint","Geh, Ngere","","","","","","[2676] B. Coleman (Purchase)","
/modules/file/icons/application-pdf.png"
"ac2d614e-6c4d-46dd-89af-58fbc12367d6","1115761","210482.nosub[1]","marimba, Idiophone","wood, string, gourd, rattan, bamboo, thong","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/900/CL0000_210482_InMount.JPG|/modules/file/icons/application-pdf.png"
"981c039d-1f53-44ef-82a8-95ad1df7f4fe","1115762","210483.nosub[1]","canoe model","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"72e690d5-cdb7-4397-b719-15db18724b3a","1115763","210484.nosub[1]","mask","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1863864f-c45d-4137-ac4e-f78d7a2496ae","1115764","210485.nosub[1]","mask","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"397a17ff-0208-4ecf-8c1d-1dec46829b16","1115765","210486.nosub[1]","spoon","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/656/A99149.jpg|/modules/file/icons/application-pdf.png"
"dfeb3502-1a55-41d4-9758-47e322557266","1115767","210487.nosub[1]","figure sculpture","wood, paint","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"669af913-23d6-4a31-83a5-a174710cc3a2","1115768","210488.nosub[1]","figure sculpture","wood, paint","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b73e9b64-ab52-4d74-9cf1-52a46499cc8c","1382277","210489.C","mask (miniature), 1 of 3 miniature masks; wood, colored black; egg shaped head; eyes protruding cylinders; nose and mouth carved in relief - see sketch on catalog card; Dimensions: L = 8.9 cm; W = 4.9 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/901/CL0000_210489_C_InMount.JPG|/modules/file/icons/application-pdf.png"
"cfd17555-2f22-4467-aee9-db1fd24c44a9","1382279","210489.A","mask (miniature), 1 of 3 miniature masks; wood, colored black; pointed oval shape; eyes represented by elliptically shaped holes; ridge up center of forehead - see sketch on catalog card; Dimensions: L = 10.0 cm; W = 4.9 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/181/CL0000_210489_A_InMount.JPG|/modules/file/icons/application-pdf.png"
"677882cd-19e1-40aa-bab9-36c2ce2b11b5","1382278","210489.B","mask (miniature), 1 of 3 miniature masks; wood, colored black; pointed oval shape, eyes, ears, nose, mouth, forehead ridge, carved in low relief; hair incised lines - see sketch on catalog card; Dimensions: L = 10.9 cm; W = 5.3 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/182/CL0000_210489_B_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"e9c3c579-2760-4db1-8b4b-18dd7ba5bdfa","1382280","210490.C","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c7ffe4eb-6140-4784-b90b-25e2a5169f72","1382281","210490.B","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e0df798d-8e00-4350-8456-5ba6614b17bd","1382282","210490.A","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b7918159-6a49-40b1-9d99-82ea54b9126e","1127009","220843.A-.C, nosubs","parts of band loom","wood, rattan, hide, cord, vegetal material; raffia palm leaf midrib, fiber","Gbunde or Luma","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"19fc8235-e98f-4faf-9013-2f5a6b82c2a9","1127178","221330.nosub[1]","horn, Aerophone","wood","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"1a8bf690-b4c7-4329-920b-c02aecf4be16","1127179","221331.nosub[1]","spoon","wood","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
