"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ce9224b-736d-46a9-bb9d-bb1e75cd4531","1766145","352047.nosub[1]","coat, Woman's coat (wushi yi), China, Miao people, Baibei style of Rongyiang,   Danzhai, Sandu in Guizhou province, 20th C; (called Hundred Bird coat) Light blue silk felt attached to homespun natural cotton embroidered in an elaborate design of satin stitch with birds, flora and fauna in dark blue, maroon, white, smaller polychrome areas on front back and sleeves; attached to hem is a ""flying skirt"" composed of long narrow strips also embroidered vividly ending in chicken feathers attached to each strip corner with white seeds; worn during festivals. Purcahsed from Primative Art Works.","felt, cotton, feather; chicken, seed","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/408/T2010_7_120.JPG"
"f3d686a0-3884-427a-8264-27bf77d67888","1766346","352048.B","skirt and fragment, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/802/T2010_7_166_B.JPG"
"7ce53e89-3e3b-49fe-bc79-048b4a158cb3","1766345","352048.A","coat, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/800/T2010_7_166_A.JPG"
"db8fd36f-12f2-4c71-98b3-42fb76e753f3","1809849","352054.nosub[1]","robe, Man's long robe, China, Miao people, Huangping county, Guizhou province, 20th C; collarless, long sleeves, right fastened with loop and knots indigo batik designs on homespun natural cotton; ornate allover circular designs, geometric designs, birds, fish, mermaid figure and a band of figures in festival dress with various headdresses and costumes that runs around in a lower panel; lined in indigo dyed cotton. Purchased from Chinalai.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/255/T2010_7_337.JPG"
"29e850b5-415e-414d-8d93-5b0c47da9f90","1766737","352057.nosub[1]","tunic, Child's tunic, China, Miao people, Ge Jia, Gulong, Huangping county, Guizhou province, 20th C; Brown cotton trade cloth lined in striped blue and white cotton, dark blue in sleeve lining, collarless, long sleeved, two tie opening on right; embroidered satin stitch rows of figures with outstretched arms holding two blossoms, all in colors of red, blue, orange, green, magenta and white; sleeves with two bands of appliquéd woven tape, also across shoulder seams. Purchased from Gemini.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/432/T2010_7_246.JPG"
"7a8deaff-fc31-49e4-8f63-3d1e5e91dd55","1766962","352060.1","jacket, Description for T-CH 53: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: diamond shaped swastikas in red, bright blue-green, magenta and blue; sleeve panels  of warp striped rows between supplementary warp geometric design in repeated lozenge pattern of  bright green, yellow and magenta; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚ swastikas   continue around the neck, framed on one side with a narrow band of embroidered red  meandering squared ""s""   and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton with magenta and green embroidered borders; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/694/T2010_7_293_1.JPG"
"82117f16-8eb3-4e9a-9edc-610a928b4614","1766963","352060.2","skirt","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/695/T2010_7_293_2.JPG"
"cc6bbc60-85ef-4feb-a1e8-d8a61f0260cc","1766766","352061.nosub[1]","jacket, Description for T-CH 52: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: red, pale green, orange and white striped panels framed by several rows of warp stripes with black weft; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚d with pale green, pale yellow, violet, magenta and black silk supplementary warp diamond shaped swastikas that continue around the neck, framed on one side with a narrow band of embroidered red 's' or 'z' shapes in white rectangles alternating with blue sunbursts and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/435/T2010_7_249.JPG"
"2dcc8475-0225-4437-a81d-429bf2d3006b","1766735","352062.nosub[1]","apron, Woman's festival apron, China, Miao people, Taijiang, Leishan county, Guizhou province, early to mid 20th C; indigo dyed homespun cotton horizontal rectangle embroidered with three large medallions of a butterfly surrounded with a border of butterflies and birds in silk satin stitch of violet, green and pink, smaller round medallions suspended from large circles embroidered in a pink flower surrounded by green leaves and a border, white metal embossed circles in the spaces between the three designs and edges of apron; 48 Chinese square hole coins suspended by loops of same fabric; long belt ties in indigo cotton lined in bright blue cloth, ends are long polygon triangular shapes of green, black and red silk appliqué embroidered with floral designs of magenta, violet and green, enhanced with silver wrapped thread borders and mirrors, three multiple tassels on each corner of tie bottom. Purchased from Marla Mallett.","cotton, metal (coin), silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/426/T2010_7_245.JPG"
"4c9c3c23-3902-4212-b93b-4ed6993e97e2","1766221","352064.nosub[1]","Vest, Description for T-CH 57. Woman's vest, China, Miao people, (Ge Jia) Chongan-Jiang,  Huangping county, Guizou province, 20th C; one piece front and back over the shoulders with square opening for head/neck; indigo dyed cotton bordered with 1 ½"" batik indigo geometric design around front, back and across shoulders; worn with T-Ch-58, 59 and 60. Purchased from Susan Conway.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/467/T2010_7_144.JPG"
