"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4370d58-ffb7-4d88-a422-788e4813db5c","1075898","172695.nosub[1]","necklace, eggshell bead necklace each bead a flat white disc; traded from Bushmen or Bechuana Stock; Dimensions: L = 94.0 cm","ostrich eggshell, string","Bushman","","Africa, Malawi, Lake Nyasa","","Malawi","Lake Nyasa","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/225/A114176c_172695.jpg|/modules/file/icons/application-pdf.png"
"92f8b620-c26d-444b-a914-4083e97efea6","1115041","209795.nosub[1]","shield, shield of brown hide; oval in shape, central stick which can be removed to allow rolling of hide - see sketch on back of catalog card; Dimensions: L = 124.0 cm; W = 50.0 cm","animal hide, wood","Ngoni","","","","","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"98c90ffa-2581-4beb-a481-e4bd6c154964","1115042","209796.nosub[1]","shield, shield; translucent, amber-colored (surface) hippopotamus hide; shape: round; decoration: four decorative bosses (backed by circles of cardboard) of brass, each designs to look like a lily blossom turned upside down; decorative design in gold in center and on periphery of the front side, and also on the periphery of the back side; attachments: inner side of the shield manifests four iron pins with iron rings; these fittings were part of the device for gripping the shield; according to the information sent by the donor, the shield formerly was also fitted with flannel pads to cushion the hand; date: about 1888-1889 - see sketch on back of catalog card; from Mozambique or Zanzibar, Tanzania; Dimensions: Diameter (maximum): ca. 35.2 cm; Thickness of the edge: ca. 0.90 cm","animal hide; hippopotamus, metal; brass, metal; iron, cardboard","","","","","","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"28585ec8-12c2-454d-9a88-c526980268ba","709688","209800.i","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ca9b4be9-ea84-4fdc-9456-967cdeee0a94","709689","209800.nosub[1]","stick for marimba keys (13 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"a9baa10e-bca7-4859-991b-cbb312e97d06","709690","209800.nosub[1]","stick for marimba keys (12 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"abba423b-2ddd-4c46-a272-18490ea8b055","709691","209800.nosub[1]","stick for marimba keys (11 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ff81625a-b316-4f74-94b9-9bbb677236da","709692","209800.nosub[1]","stick for marimba keys (10 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"375f1c91-5101-4c62-bfd4-0db648be6b71","709693","209800.nosub[1]","stick for marimba keys (9 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"2fd05fd5-3877-4a6f-ba27-926f20abd2bd","709694","209800.nosub[1]","stick for marimba keys (8 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"96aa0a57-711b-46c2-b897-a7bc5052aaf1","709695","209800.nosub[1]","stick for marimba keys (7 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"49866fc5-3fed-4ea7-a179-6d4df5f226d2","709696","209800.nosub[1]","stick for marimba keys (6 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"d6921dbe-ff0c-4fb4-b614-e436227c43ea","709697","209800.nosub[1]","stick for marimba keys (5 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"007337f6-4d72-4e1a-933a-f8e617365ed7","709698","209800.nosub[1]","stick for marimba keys (4 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"0437070c-3a13-4eba-9378-12558d2800b7","709699","209800.nosub[1]","stick for marimba keys (3 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"eab26b73-36f7-4e7c-8646-c0b96b60247d","709700","209800.nosub[1]","stick for marimba keys (2 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"85f5cb8c-8de6-4215-b07b-e4d9c64773d5","709701","209800.nosub[1]","stick for marimba keys (1 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"25120d7d-0900-4df1-99d4-984eb443e37f","1382002","209800.A","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"d2f03bcd-19af-4986-b43c-617632658974","1382003","209800.D","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"83fe45f6-e2ff-46e2-814c-fcdc3eae0242","1382004","209800.C","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ae35e549-2eb4-454d-9b3f-14b32c18d26a","1382005","209800.E","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"e03ef8be-ca61-45db-b171-8ebdf6e336ab","1382006","209800.F","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"778dcc98-28d5-424b-a3cd-2493504defe6","1382007","209800.G","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"798d84da-17d5-4e6a-b7fe-25c8a7355fc5","1382008","209800.H","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"8ed40897-7189-4c37-8701-05af073cf050","1382009","209800.nosub[1]","stick for marimba keys (14 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"76ab2b3f-bc9f-455b-86fc-91fefe4f9f00","1382010","209800.B","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"f544f878-cae1-4890-a35a-c9ff5de2370c","1115771","210493.nosub[1]","top for snuff container, top / lid for snuff container; snuffbox; carved top of container (snuff box) with attached piece of twine; People or Culture: Yao, Nguni, and Konde; Dimensions: H = 6.0 cm; W (maximum) = 4.4 cm","wood, twine","Yao, Nguni, Konde","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/354/A114176c_210493.jpg|/modules/file/icons/application-pdf.png"
"20472a84-506f-4208-9be2-5029d34e54ad","1115860","210626.nosub[1]","amulet, amulet;e nd of antelope horn filled with light brown substance; perforated tip holds 16 strands of blue glass beads strung on plant fibre string; also perforated at the top, with plant fibre string - see sketch on back of catalog card; Dimensions: L = 9.5 cm; W = 2.7 cm","horn; antelope, mastic, glass beads, vegetal fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"ee448ace-1724-45a1-a581-8b473c57735f","1115862","210627.nosub[1]","lip ornament, lip ornament; round wooden plug with round piece of pliable metal (tin ?) covering one flat end; incised linear design on metal plaque - see sketch on back of catalog card; Dimensions: H = 2.8 cm; W = 5.0 cm","wood, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"3dc137ce-4404-4eb8-9e4b-fd99bc4268e3","1115863","210628.nosub[1]","ornament, ornament; round plug with metal set in one flat surface - see sketch on back of catalog card - possibly a lip ornament; Dimensions: H = 2.6 cm; W = 4.0 cm","wood, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"0c33ced5-d304-4c37-a069-e1c60506e4d7","1115864","210629.nosub[1]","ear ornament, ear ornament; oval wooden plug; shallow holes bored in each flat surface - see sketch on back of catalog card; pencilled by Fuller on the specimen: ""Ear ornament.""; Dimensions: H = 4.4 cm; W = 6.45 cm","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"126b0ce8-15ab-4007-912c-c686fccb7472","1115865","210630.nosub[1]","ornament, ornament; circular wooden plug for lip or ear - see sketch on back of catalog card; Dimensions: H = 5.11 cm; W = 7.1 cm","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"19bf7061-b19c-4b8e-969a-72f7ad96641f","1115935","210745.nosub[1]","top, child's top; circular disk with cylindrical plug protruding from top (handle); the disk is made of gourd or calabash; wooden plug -  see sketch on back of catalog card; Dimensions: H = 2.7 cm; W = 6.1 cm","gourd, wood","Nyasa","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a50c0abf-5ef7-41ae-be47-46b36849d761","2951510","210916.B","top component (plug), 1 of 2 components of child's top (?); plug - .A - disk of wood with perforated center; .B - plug of a different kind of wood, fitting in it; Fuller: ""Lake Nyasa. Child's top."" - see sketch on back of catalog card; Dimensions: .A - maximum diameter = 4.8 cm; .B - L = 3.1 maximum W = 1.2 cm","bamboo","Nyasa","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"319b9e6a-5c22-4ecc-938b-eea4eda07848","2951511","210916.A","top component (disc), 1 of 2 components of child's top (?); plug - .A - disk of wood with perforated center; .B - plug of a different kind of wood, fitting in it; Fuller: ""Lake Nyasa. Child's top."" - see sketch on back of catalog card; Dimensions: .A - maximum diameter = 4.8 cm; .B - L = 3.1 maximum W = 1.2 cm","wood","Nyasa","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"1f8d389d-292b-40f5-ad0e-51547795172a","1386355","221793.A","bottle","wood","","","","","","","[3094] T. Crane (Purchase)","
"
"a3541e4c-45ad-4e36-9770-e939ba90fe9f","1386356","221793.B","stopper for bottle","wood","","","","","","","[3094] T. Crane (Purchase)","
"
"ae85d37a-a90c-40a0-8873-e3b7a20d8180","1127769","221794.nosub[1]","support, support; head load prop; two hemispherical parts, concave on their outer faces, connected by a cylindrical stalk decorated by lathe-turned annulations; the outside of each ""bowl"" decorated by lathe turned grooves - see photo on back of catalog card; Dimensions: L = 7.1 cm; W = 6.8 cm","wood; ebony","Sena","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"555c475e-ca98-4b91-8337-fc1e8a708ada","1127770","221795.nosub[1]","comb, comb; wood of borassus palm, and cotton thread - from Mlanje Area, Lomwe people; Dimensions: W = 8.0 cm; L = 6.6 cm.  CJP 9/2009","wood; palm wood, cotton thread","","","","","","","[3094] T. Crane (Purchase)","
"
