"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c64a2bb3-299f-4dff-a2f8-bcd4d7f01168","1009054","108845.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6da4b0-d4ea-46d7-97a3-86540bb73a0c","1009055","108846.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd9bc83-1401-4243-b6fb-335377d9233c","1009056","108847.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68ac6ff2-7145-496f-b213-9ca07ea79a1d","1009057","108848.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"64db86bf-1ca8-4ad2-8abd-3e34783f05b2","1009058","108849.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b9b170-e0b4-4a76-9146-f3c437524088","1009059","108850.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16fea22b-ec46-4834-a747-e73d3298dbb5","1009060","108851.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee7a46be-d796-441b-bea2-fd51f651d6d8","1009061","108852.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/877/CSA44568.jpg|https://fm-digital-assets.fieldmuseum.org/105/162/CSA44457.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2bb4a632-e8e1-4630-be35-2beaaf7c284a","1009138","108853.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e88e10d5-df4e-4edb-ac80-d8d9e3004b81","1009140","108854.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
