"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09b24a6b-47a6-4b43-af51-3c56e2b130f5","1114512","209199.nosub[1]","bundle of leather charms","leather","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7c78f6aa-21e9-4f09-8b33-fca25ef03c3b","1127730","221696.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"0040e3d6-7bff-499c-a34e-4196008051ca","1127844","221697.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"c69d0c8c-59ad-403e-b242-d2a97460ab87","1127969","221844.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a36ad8fa-5493-4213-b393-7e758b68f074","1127970","221845.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"f986a318-ab15-4e79-abd3-9ac2d8020b74","1386624","222057.A","sword","metal, leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"9d0dc4d8-a481-4772-b136-15116db2e854","1386625","222059.A","lid","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"53b5039e-bb41-4dee-9a8a-fb2e360a3a13","1386626","222059.B","container","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"0490f1b2-c4a0-4bff-931f-ae4320b9a1f0","1386627","222060.B","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"32f4ee12-0d76-472d-bf4f-086d32be9564","1386628","222060.A","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"7a21c362-7446-4c6c-8ecf-54f296b4b453","1127924","222070.nosub[1]","purse","leather, fiber","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"dc9aee58-29fb-498d-9523-27b1fc92866a","1127925","222071.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"766e97df-a395-48ec-9037-81fe8473c5ff","1127926","222072.nosub[1]","neck wallet","leather, yarn, paper","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"31a79142-7bb1-4098-b684-2469ba02a217","1127927","222073.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"a340c366-e7a3-4c14-b09c-6da659a64b0a","1128168","222074.nosub[1]","bag, envelope bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"e6f3dc78-08f2-499f-bfe7-9f49926d41c6","1128169","222075.nosub[1]","bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"d289aec5-8520-464a-9f9d-bd2f74bea8c1","1128170","222076.nosub[1]","cushion cover","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"911f086d-b4a1-497b-8ab3-6b771a407abf","1128172","222077.nosub[1]","saddle bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/511/A112459c.jpg|/modules/file/icons/application-pdf.png"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
