"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15cbef36-cc92-4c66-ae09-4eb8d3204b79","1011449","110884.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"c35063cb-443d-4b2b-8a5c-ddf0d1bfeaa2","1011451","110885.nosub[1]","roundel","linen, silk, pigment","Egyptian","9th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"bf96ef09-f347-46a2-89c6-022151aed9dd","1011452","110886.nosub[1]","band fragment","linen, silk, pigment","Egyptian","6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/330/645/CL0000_110886_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"21711017-803d-4264-9011-6748854810e5","1011453","110887.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th - 10th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/038/CSA66694.jpg"
"a3826725-b5f1-4def-a238-20b58fc6f0f5","1076731","173414.nosub[2]","fabric / tapestry fragment","silk, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/622/CSA67927.jpg"
"520b4943-8b93-4e4c-8a4f-bcf95de52815","1076771","173452.A,.B","tapestry / fabric fragment","silk, linen, pigment","Egyptian","11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/970/CL6455_173452_Front.jpg"
"a17f18d0-d8ad-43f0-9f23-65927952a722","1076772","173453.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/972/CL6455_173453_Front.jpg"
"d4b0cc2b-58b0-41be-9567-8ee08732d6cb","1076829","173505.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","10th - 11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/492/CSA69005.jpg"
"035a4b95-98e7-450b-b097-a32c07598bf1","1076905","173586.nosub[2]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","6th -7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/968/CSA66696.jpg"
"bf99cecc-a3de-4101-88d8-85d05b9c809c","1076518","173603.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","12th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/924/CL6455_173603_Front.JPG"
"e8a58dd1-c349-4367-881c-73e2475ac0d3","1076919","173604.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1530/727/CL6455_173604_Front.jpg|/modules/file/icons/application-pdf.png"
"0eecb2f0-2bc7-484a-a339-cf062d9774a5","1076920","173605.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/908/CL6455_173605_Front.jpg"
"74901827-9b63-480c-8dbb-4308032e13d5","1076921","173606.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/698/CSA67926.jpg"
"1ff09331-04bc-4ef1-b4aa-e7f9d3623852","1076894","173608.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","11th - 12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/620/CSA67920.jpg"
"a6ad685e-e242-4ee4-a665-ec6a2d8e15dd","1076895","173609.nosub[1]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","13th c. or later","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/698/CSA67926.jpg"
"ff7d5f71-77fd-430f-82c5-4210e9a841cc","1076988","173617.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","Arabic period?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/698/CSA67926.jpg"
"eff675ae-095d-4e09-bd91-4c1eba5fe5ee","1076854","173646.nosub[3]","tapestry / fabric fragment","silk, linen, pigment","Egyptian","12th - 13th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/619/CSA67919.jpg"
