"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81c5d205-e202-44bf-a106-cfc3ffea9ac6","1066512","163500.nosub[1]","shield","","Madurese, Malayan Stock","","","","","","[2509] F. W. Geisler (Gift)","
"
"1210d364-a84c-4680-9a06-e20fc151386a","1066513","163501.nosub[1]","shield","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9748f1c9-08ae-4be5-a98d-48e0d9671c09","1066514","163502.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"034f7e66-589f-4557-bf5c-ef1578452051","1066527","163503.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1d589d58-726a-4214-80f4-6f7f45a72862","1066528","163504.nosub[2]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"938220c1-9e82-489e-8658-19b5aae42fd8","1066529","163505.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c99f5b3a-42b3-4b81-a30a-da880a18dde7","1066531","163506.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0fe26642-3533-42b0-82ad-f2f409c4f4d6","1367594","163507.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"57932884-ecf5-45b9-badb-96ad00325379","1367595","163507.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"919a8b91-55d6-451f-b6da-c20647fe48d0","1367596","163508.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2c3e604e-30d8-4c5f-bb1f-4c39f24bb8c7","1367597","163508.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cc65529b-3217-480c-9021-ec6c0f4ee9a2","1367598","163509.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e57a2fa7-a3aa-4354-8c5c-17419b2f61d8","1367599","163509.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
