"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb643e45-3c69-439d-b91d-09e543130668","1094053","190145.nosub[1]","arrow","metal; iron, wood, bamboo, feather, cotton string, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"00a2445c-e358-452f-8c4b-e958bc5b3a4b","1094055","190146.nosub[1]","arrow","metal; iron, wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"98019688-2799-415a-8b1d-0dd1603dabec","1142314","235293.A-.N","quiver and arrows","wood, leather, cane, bamboo, feather, metal; iron","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"31360fd3-d96b-4309-a5c3-9beb266a9678","1399517","278064.3","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"7927d56d-09f1-40a9-b12b-5298c4fb4a38","1399518","278064.2","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"9336d8ce-ca62-4f31-8db1-fcbb4aaf855c","1399519","278064.1","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
