"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d67cf179-f9f2-4613-aab3-bef141c87d1c","170715","343158.nosub[1]","bag, bag; textile; used as gift bag; natural white with markings: ""Sna Jolobil"" and Mayan symbol; means of manufacture: backstrap loom with wool brocade; hand sewn, twisted, pull string made in 19902","cotton, polyester, wool","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/891/T2002_12_1863.JPG"
"c84fc718-8b48-4330-b948-660daba0f48e","698309","343623.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
"
"55cf22e1-b969-49f1-9448-5647723abbd1","698310","343624.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/357/100/343624.JPG"
"829911b0-3b60-41df-8f8f-6b1ad66bf0a9","698814","343880.nosub[1]","hat, Sombrero with peaked crown; red, yellow, pink ribbons. Markings: ""T-49"". Hand made.","straw, ribbon, polyester, wool, cotton","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/894/343880.jpg"
"862f93e1-e32f-4ba8-83c3-61191789c823","699913","356657.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/516/CL0000_356657_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1312/180/356657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/177/356657_Back.jpg"
"c5624506-4eac-49b4-8375-fce33971777d","699916","356660.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/104/356660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/103/356660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/105/356660_RightSide.jpg"
"b6468c43-46e6-4690-b4c2-47d10a6f683a","699933","356677.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/190/356677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/187/356677_Back.jpg"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
"92cdaae4-197d-4561-a344-7b7a9b8e5c97","1271421","41969.nosub[1]","belt","cotton, dye, polyester","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
