"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"46be48be-b6bb-4bb3-a9dd-cd8fb2dad06d","3149529","196800.1","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"87e793ab-be77-42ae-bc61-f6fa7e0c88aa","3149532","196800.2","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"2a824d59-276c-46e8-a408-0f2b83496627","3149534","196800.3","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"7c788637-257e-49a2-bbbf-20b9fcd9822a","3149535","196800.4","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"b90037af-7d71-49a0-beae-f66532219076","3149536","196800.5","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"cb11fad2-22f6-437f-8003-34cacea91d11","3149537","196800.6","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"1c326258-ae47-4b33-bb03-426c5c0e9fd9","3149538","196800.7","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"3de3a723-3f2d-4985-a877-321548447dba","1375134","196800.8","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
