"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"103b1dd8-6cbb-4ff2-8a97-459631d9e2c5","1069931","166725.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/403/A99953.jpg|https://fm-digital-assets.fieldmuseum.org/809/956/EX2015_1a_166725_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e3b238fb-0add-4e3f-a232-82d13db87dd8","1069438","166729.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/407/A99957.jpg|https://fm-digital-assets.fieldmuseum.org/809/960/EX2015_1a_166729_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f877ecdb-0624-4650-950a-848308a37f9d","1069862","166743.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/784/A99971.jpg|https://fm-digital-assets.fieldmuseum.org/809/973/EX2015_1a_166743_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1a5d060e-adde-4767-bf0a-858d71b7926b","1069967","166754.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/793/A99982.jpg|https://fm-digital-assets.fieldmuseum.org/809/983/EX2015_1a_166754_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"91a1f656-9192-4796-8225-5eccf2647084","1069968","166755.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/794/A99983.jpg|https://fm-digital-assets.fieldmuseum.org/809/984/EX2015_1a_166755_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"69d21065-a0cc-49e8-b14d-89d9c3ded692","1069969","166756.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/795/A99984.jpg|https://fm-digital-assets.fieldmuseum.org/809/985/EX2015_1a_166756_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2b501142-5467-42e2-a9d8-5fb6240478d6","1069973","166759.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/799/A99987_B.jpg|https://fm-digital-assets.fieldmuseum.org/84/798/A99987_A.jpg|https://fm-digital-assets.fieldmuseum.org/809/988/EX2015_1a_166759_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d398ff20-a7b9-452e-91c3-970a5ac44e94","1069983","166768.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/810/A99996_B.jpg|https://fm-digital-assets.fieldmuseum.org/84/809/A99996_A.jpg|https://fm-digital-assets.fieldmuseum.org/809/997/EX2015_1a_166768_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a5609fda-c81e-4fbe-baf4-fee244eb044d","1069989","166774.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/584/A100002_A.jpg|https://fm-digital-assets.fieldmuseum.org/810/003/EX2015_1a_166774_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"97d216cb-d94c-4c8b-8d68-95780d57db68","1069997","166781.nosub[1]","toggle","wood; boxwood","Mongolian","late 1920's/early 1930's","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/592/A100009.jpg|https://fm-digital-assets.fieldmuseum.org/810/010/EX2015_1a_166781_ReferenceImage.jpg"
"a6ac3997-0c96-4b9f-b9b7-8c0a53579558","1070001","166785.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/596/A100013.jpg|https://fm-digital-assets.fieldmuseum.org/810/014/EX2015_1a_166785_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1c62e936-83f5-4c3d-a2c1-83fb92a669ff","1070007","166790.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/601/A100018.jpg|https://fm-digital-assets.fieldmuseum.org/810/019/EX2015_1a_166790_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
