"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5dbeb0a-2608-4ea2-9392-34b1f8d7051a","1375840","189262.1{2}","bowl, small tripod bowl containing a ball of copal painted blue and filling whole bowl, one leg of vessel missing, ware crude, small piece out of side; Dimensions:  H = 6.0 cm, W = 11.0 cm.  CJP 12/2004, bowl and bag of fragments with paint / pigment sample","clay (ceramic), paint or pigment","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1143/854/CL0048_189262_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/853/CL0048_189262_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/851/CL0048_189262_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/855/CL0048_189262_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/856/CL0048_189262_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/857/CL0048_189262_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/852/CL0048_189262_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2105/492/CN0000_189262.1_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/2105/494/CN0000_189262.1_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2105/491/CN0000_189262.1_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2105/493/CN0000_189262.1_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/79/452/A114550_01d.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png"
"6cdc4bfc-7cdc-4a90-969b-7fe79dc428ba","1149092","241510.nosub[1]","figurine head","clay (ceramic), pigment, paint or pigment","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"7df5e615-71dc-4633-8436-a50340c68362","1193837","284208.nosub[1]","figurine","clay (ceramic), paint or pigment","Maya","late Preclassic","","","","","[3669] C. D. Tripp (Gift)","
/modules/file/icons/application-pdf.png"
"2b405fe6-3c9c-48f3-9d44-0cfd7f498f1f","1278187","48142.nosub{2}","vessel, vessel; red tripod bowl - see back of catalog card for sketch, bowl and bag with sample fragment","clay (ceramic), paint or pigment","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2347/063/CL0012_48142_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2347/638/CL0000_48142_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"e8a286a1-7758-4edd-8b1b-ce62a40f49fe","1278189","48144.nosub{1}","vessel, vessel; red tripod bowl - fragmentary from grave at Chichen Itza, bowl reconstructed from 2 pieces (previously recorded as .1 and .2), bowl and bag with sample fragment","clay (ceramic), paint or pigment","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1143/985/CL0048_48144_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/986/CL0048_48144_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/983/CL0048_48144_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/987/CL0048_48144_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/988/CL0048_48144_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/989/CL0048_48144_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/984/CL0048_48144_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2347/064/CL0012_48144_Overall.jpg|/modules/file/icons/application-pdf.png"
"ab6cbc66-fd15-4c01-93a3-766331a5567b","2968981","48145.1","vessel, vessel; bowl","clay (ceramic), paint or pigment","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1143/992/CL0048_48145.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1143/991/CL0048_48145.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/2347/610/CL0012_48145_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1143/990/CL0048_48145_Parent.jpg|/modules/file/icons/application-pdf.png"
"49bd0f3a-7b7c-4a30-a870-1288a9b16806","2968980","48145.2","vessel fragment (sherd), vessel fragment (sherd; bowl fragment","clay (ceramic), paint or pigment","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1143/993/CL0048_48145.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1143/994/CL0048_48145.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1143/990/CL0048_48145_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/2347/610/CL0012_48145_Overall.jpg|/modules/file/icons/application-pdf.png"
"038891e4-9cf6-45a5-9863-8aebae33cf4a","1278191","48158.nosub{2}","vessel, vessel; tripod cup [/ bowl], blue and red, grater bottom.  CJP 11/2004, vessel and bag with sample fragment","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/614/CL0012_48158_Overall.jpg"
"9b0cc362-9991-4061-9c14-85370e8f7152","1278192","48159.nosub{2}","vessel, vessel; tripod cup [/ bowl]","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/615/CL0012_48159_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
"331ad21f-655a-4e52-aee1-576d0d674595","1422736","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"62484583-6e88-4411-a0a2-89487fa539b7","1422735","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"f992f539-af13-4c05-9415-3b39d405c3c8","1422732","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"80c1e00d-4c31-4adb-a65e-bbf22148e53b","1422746","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"b6b81aea-6ca7-484b-b094-cb3df3c6ade5","1422745","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"dc13120f-e2c3-4d84-86cd-05a6e3479a30","1422744","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"b662d7aa-4d31-4b2a-ad88-6cf891830269","1422743","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
