"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45a57b27-2073-44a1-9796-19b0fd9d412e","1027216","125903.nosub{2}","hat and prong fragment","metal; silver, pearl","Manchu","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/101/130/A98752.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ffd5b941-20f3-4a05-962a-812d4c78c9e4","1028264","126860.nosub[1]","shell, shell with 18 pearls grown artificially","shell; pearl shell, pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/531/EX2015_1a_126860_ReferenceImage.jpg"
"e5b99ab6-399a-4092-b262-174bddb813eb","1028266","126862.nosub[1]","string of river pearls","string, pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"de588295-58c3-448f-980e-2094cc043758","1028268","126864.nosub[1]","river pearl","pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc5d5209-3645-40f2-95ad-c49c2e2938c6","1066981","163911.nosub[1]","sword","metal, pearl","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"08f63d8e-c02e-46f2-bd9b-2141dbe234f6","1084031","180367.nosub[1]","necklace, A necklace consisting of fifteen disks of fine wire in plain weave and scroll designs linked together with a double strand link. Right of the disks are mounted with tiny pearls forming the shape of a heart; others with one piece of green jade each. All metal parts are of silver plated with gold.","pearl, stone; jade, metal; silver, metal; gold","Han Chinese","","","","","","[2121] J. W. Work (Gift)","
/modules/file/icons/application-pdf.png"
"a68708ab-ab8b-492c-8153-43b3ac996eab","1375358","186114.nosub[1]","pouch","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7631272-45af-488d-a728-b00209e2ec93","1375359","186114.nosub[1]","button","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"edd68de2-c6e7-47fb-9916-1e2ab65c5807","1092854","189151.nosub[1]","pearl","pearl","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"8d426bdf-d526-47a3-a901-78d84278e95e","1092983","189152.nosub[1]","pearl","pearl","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
