"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"528ef603-f1b9-483c-83ba-15ca1781734e","1008990","108515.nosub[1]","basket","bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9fa330a-66c9-46aa-af70-e5e723712421","1008998","108523.nosub[1]","basket","bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"354f0562-29c5-4840-b738-58e07b74fb5b","1009095","108541.nosub[1]","dish","squash rind, wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4ee8c11-dc6e-478f-99d6-90b9737225ae","1009120","108565.nosub[1]","fish trap","bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7df8cf90-6a36-4882-92be-60381eca5709","1009180","108628.nosub[1]","spoon, Name: Sañkul: Spoon for meat. handle of wood; bowl of cocoanut [sic] shell bound with bamboo.","coconut shell, bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"563f93a7-ca1b-4bfe-af7b-565816200622","1009339","108746.nosub[1]","man's hat","wood, dye, bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c8bea97-6925-4bd7-a0b6-11559b82ce66","1009530","108968.nosub[1]","pipe","wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f6bdb7-e187-43ec-bec7-64ba65cebcc5","1009555","109008.nosub[1]","lime holder","bamboo, wood, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ac8b0053-7bcc-42ca-8509-2ecc33061dfc","1009544","109101.nosub[1]","spirit structure, Name: Barvi ta bilkog. Spirit house. Built in the forest near the town. To appease the spirits who cause swelling of the face. Offerings of food are put in the structure. | Notes: See notes on spirit structures and ceremonies.","wood, grass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"efbe0efd-efda-4fe4-a07a-2f7c412b9e95","1009028","109107.1-.2","spirit protector, Name: Childs protection against evil spirits. Hung above new born babe. Also used in the ceremony Dawak.","bamboo, wood, fiber, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/703/CL0053_109107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/454/CL0053_109107_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/704/CL0053_109107.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/455/CL0053_109107.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/705/CL0053_109107.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/456/CL0053_109107.2_Top.JPG|/modules/file/icons/application-pdf.png"
"29ded481-cde0-4046-a327-30ad9c1c5112","1008930","109109.nosub[1]","runo stalk, spirit offering, Name: Baiuit. Runo stalk with wooden point. Beads about wood. Stuck in the rafters of the house as an offering to the spirits who cause pain in the side.","wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
