"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95167c60-4c74-44ab-a23a-2a83dc030e9b","1027468","126087.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8286f5d3-dcfe-4755-8507-0c447bdfe3b0","1027469","126088.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43789e30-946a-4bd7-bbbb-75b5219a1515","1027509","126093.nosub[1]","fan","sandalwood, paper, paint, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a5ade0-bf5a-4c38-97a3-b90432127e87","1027510","126094.nosub[1]","fan","sandalwood, paper, ink, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fcd5d712-ed6a-4aa5-a423-cce61936595b","1027511","126095.nosub[1]","fan","sandalwood, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b34a20eb-b125-46be-af41-a0793ae38b30","1354968","126097.nosub[1]","box for fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae79bc0f-9843-4092-8fab-129e2df4e2f5","1027514","126099.nosub[1]","fan","bamboo, ink, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f14b0c0b-b945-44f5-a8f1-a105f3c56ef6","1027516","126100.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f9663b2b-2c1c-4ab6-a2ab-17713059d3b2","1027517","126101.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23914c15-9571-424d-9069-7947229533e2","1027519","126103.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3b156da8-9cbb-45c8-9817-6b9320392da7","1027520","126104.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"daa275f8-2bd0-47f4-a168-a288b16fca5a","1027522","126106.nosub[1]","fan","tortoise shell, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e358d977-1510-406f-82f9-bb85e0461fae","1027523","126107.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"31802145-8cfa-4dd0-8120-db7c0d4263ae","1027524","126108.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
