"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"53e37810-5d23-430a-a16a-c7b62e30850b","1003955","103692.nosub[1]","spindle and spindle whorl","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/041/A114265c_103692.jpg"
"37385c53-42c3-4f28-bfb9-68654c11a046","1004042","103705.nosub[1]","hand loom, Hand loom with Coban cotton thread, small section woven. With geometrical and bird design in red, yellow, and orange. Complete with needle - sword, etc. The dyes are of German origin. W of design = 35 cm, L = 86 cm. (IT Jan 2005)","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8e9e43c8-052a-4644-a49c-df9e66e83cb3","1004043","103706.nosub[1]","bag","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/044/A114265c_103706.jpg"
"f8835599-102c-4526-be1c-020bea9fff0a","1004044","103707.nosub[1]","bag","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/045/A114265c_103707.jpg"
"353880ad-3576-4766-87a4-03f5c71b018d","1004045","103708.nosub[1]","blouse","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/046/A114265c_103708.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg|/modules/file/icons/application-pdf.png"
"865a2eff-0851-4fb6-a831-378b56b536f3","1004046","103709.nosub[1]","blouse","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/047/A114265c_103709.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg|/modules/file/icons/application-pdf.png"
"c1b4dc25-6416-4ef0-9e7f-5bf63c8c4a2c","1003653","103788.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"ca471a65-5267-4cb7-8d7b-ada0a524a767","1003654","103789.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"7d2523e9-a97a-4dc4-bcdb-04fbdb370362","1004201","103856.nosub[1]","garment, garment; shirt of plain cotton cloth, originally white; great length and little height; short sleeves attached","cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3839c32d-08ec-44bf-9e94-9b456fe65ddf","3550084","103859.3","ball of thread, 1 of 3 balls of cotton thread","cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/009/CL0001_103859_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2f8b4d2d-bd8b-4d81-bd79-1a7c86a7740d","3550085","103859.1","ball of thread, 1 of 3 balls of cotton thread","cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/009/CL0001_103859_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e59041e2-9a73-4c77-9d3e-159faab05af4","1004604","104731.nosub[1]","cloth","cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/616/563/CL0000_104731_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1463/611/104731_Overall.jpg|/modules/file/icons/application-pdf.png"
"a4d7e713-9f71-47e2-8368-4288cbdf4040","1005120","104732.nosub[1]","dress, woman's holiday own of corron cloth","cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5110e9e-910d-4a7d-bdef-73c647b1f078","1349245","104733.2","trousers, woman's dress worn during Ramadan; trousers of purple silk with cotton band","silk, cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/016/CL0000_104733_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg"
"627c74c7-0de8-4531-a07d-e9dc9dff3720","1005137","104748.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dae147e4-7c6f-4c59-8fad-3c1e2f5870a3","1005138","104749.nosub[1]","belt, textile","cotton, metal; brass, glass bead","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6f0281-e2cd-4987-85da-3fb013db303f","1005139","104750.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"147b852b-82be-4a34-8e7a-bf5d3520249b","1004973","104802.nosub[1]","garment, garment; war coat, textile","cotton, leather, animal skin; reptile, horn","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2524/566/CL0000_104802_InDrawer.JPG|/modules/file/icons/application-pdf.png"
"cae5a0ec-4b8e-462f-ba71-dd78456f75c8","1005068","104803.nosub[1]","belt, belt for war shirt, textile","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3aceb13e-aea1-433d-ad3e-a509811f16c4","1005101","104804.nosub[1]","belt, belt for war shirt, textile","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"974dd7ad-75c1-4f14-bf54-b6544f67b17f","1005103","104806.nosub[1]","garment, garment; girl's petticoat; piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
