"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f9ae2de-ea08-45ae-b4e2-8aefe72cb4ca","1151445","243742.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"df291515-cf5d-40a9-ba9a-86e5d2cefab5","1151446","243743.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3ca285c8-420d-4627-bd6b-89ceefd42111","1151447","243744.nosub[1]","arrow","bamboo, wood","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d874da32-8cd3-4f9d-b0c1-75fd66478492","1151448","243745.nosub[1]","bow","wood, fiber","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fee656d5-fff7-4a7f-9b6a-e711811e933b","1294888","6445.nosub[1]","arrow","wood, iron","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"0bb2b250-5c3b-41c3-910b-54a563de78e9","1294899","6446.nosub[1]","arrow","wood, iron","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a873c4e2-46e7-4f16-b37b-07dfff1c9812","1294905","6447.nosub[1]","arrow","wood, iron","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e6e4a374-2fde-40e7-9018-5622a4eab659","1294916","6448.nosub[1]","arrow","wood, iron","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"57a6c7ae-a276-412a-8baa-3d08bd138dac","1294665","6449.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"da1e8f9f-ce12-493c-ba40-3cf588180841","1294991","6450.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"7595c090-ace7-479f-aaa2-beb34ca57863","1294959","6451.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5a1098-5f99-4613-8789-92852368f682","1294970","6452.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ee5e176b-4e2d-4f1e-8a47-2ddc5a5e5fc9","1294981","6453.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"1e79ef13-75fb-4589-8913-145f4c9c9fdc","1294657","6454.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"1418c9a6-49bc-4362-915a-0ead00db3021","1295027","6455.nosub[1]","arrow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ef829ac9-1499-4f02-b04c-d148ecf28516","1295038","6456.nosub[1]","arrow","wood, iron","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2005da9e-0906-4e49-bd23-8e4cbc7b462d","1294067","6457.nosub[1]","arrow","wood, bone","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e2267e30-69a9-4b35-b15a-9e3f1c1faa48","1295048","6458.nosub[1]","arrow","reed, bone","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"fa52354d-23b7-4c22-afe7-aff7675c5508","1295194","6471.nosub[1]","bow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"3422de40-f077-44d3-982e-f43fd28c8cf4","1294523","6472.nosub[1]","bow","wood","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"4cc2c61f-a30d-447a-9a13-13efa4e352d6","1441758","8003.2","loin cover, 1 of 2 loin covers;guayucos, loin covers of cotton worn by the Indians; practically the man's only garment is the breech-cloth, which is a long strip of hand-woven cotton cloth with tassels at the corners, which passes between the legs and is fastened on either side to a cord or belt around the waist; these, as well as bark loin-cloths and bead aprons, are known as guayucos.","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"40f2079d-6f79-4780-857d-5cfd9f649677","1441759","8003.1","loin cover, 1 of 2 loin covers;guayucos, loin covers of cotton worn by the Indians; practically the man's only garment is the breech-cloth, which is a long strip of hand-woven cotton cloth with tassels at the corners, which passes between the legs and is fastened on either side to a cord or belt around the waist; these, as well as bark loin-cloths and bead aprons, are known as guayucos.","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cdd54d60-7463-4fa4-bb5a-572c71771096","1311177","8005.nosub[1]","amulet, amulet, inlaid with piece of looking glass and small stone; these objects are evidently made of the seed of some tree; one is apparently unfinished, the second is well polished, perforated and decoarted with a design made of incised lines into which lime or some whitish substance is rubbed; these two may serve also as flutes giving a monotone; the third example has the orifices filles up with bits of mirror and crystal; these are worn on the person and protect the wearer from all harm. CJP/ J 10/2004","glass, stone, seed","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"91818827-2fcd-4d39-a9a7-3eb812c3b07f","4422173","8007.1","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"05d9032a-150b-41d2-99fa-a4b6f03b7288","4422174","8007.2","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces], .2-.4 are from the same piece of bark","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9883517c-231f-472a-b364-a6e0fbf4b666","4422175","8007.3","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"824195a7-11c3-4723-8b3d-17ec03f9520e","4422176","8007.4","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"87ae1c80-7b66-4a19-92c0-5d8ca4a2412d","4422177","8007.5","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"93f53237-1c79-436c-aa72-2f3c1fac4a5e","4422178","8007.6","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"42854d71-f8ab-4b16-b116-039d7dc5e0ad","4422179","8007.7","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9e388b2b-d66b-480d-b621-b5e00a649915","4422180","8007.8","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
