"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b086c7f-a387-4b65-8af5-c9a8c4bdc746","1324289","92582.nosub[1]","girdle","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e134d824-53fb-426f-b7ae-a913fbf5387a","1324290","92583.nosub[1]","girdle","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cac6abba-d292-4b7f-827e-abd0b2d691c9","1324292","92585.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"bad95e74-fd69-4240-a3dc-fa94ce4cbfe2","1324293","92586.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bd3b04-d4d0-44e0-8f14-5081dda9a6db","1324294","92587.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e96bc8fd-b476-442f-9bdd-8751f6f90784","1324296","92589.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a27a259f-9952-4cdf-bc3f-7b94698c7177","1324297","92590.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0bd9cfd1-a086-42f5-bc8c-19a90199c947","1324299","92591.nosub[1]","girdle","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"b8d91cae-8054-49fe-89e4-799ae4150e02","1324300","92592.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"33441e2c-a908-40e5-ba00-83af933f8e47","1324301","92593.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"34a9444b-2df2-4703-b355-e7383d133155","1324302","92594.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, yarn","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"7a9f8554-fa45-4b73-8986-d076ba46a15f","1324305","92597.nosub[1]","garment, garment; woman's shawl; mantle, textile","cotton, silk, dye","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"73d7698b-d7ee-4993-87c3-9f895017d173","1324317","92608.nosub[1]","mantle","cotton, wool","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
