"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb973986-4f88-4ef8-a121-718406ede174","1104812","200249.nosub[1]","hematite","stone; hematite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df12087e-af29-47fd-be22-5fe4fa37fc4f","1104814","200251.nosub[1]","fragment","stone; hematite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e3bedf1e-2ec6-41a3-83bf-66f30abb058c","1126440","220364.nosub[1]","chunk of hematite","stone; hematite","","","","","","","[2106] A. H. Breuil (Gift)","
"
"c6c440f3-fa16-48d5-9775-94a442523e14","1126446","220368.nosub[1]","flake","stone; hematite","","","","","","","[2106] A. H. Breuil (Gift)","
"
"4c098033-a0e4-47a1-a1f3-3bff0c436ce4","1126474","220370.nosub[1]","fragment of hematite","stone; hematite","","","","","","","[2106] A. H. Breuil (Gift)","
"
"9af1c842-d949-483b-adf4-0e629fefc369","1126490","220385.nosub[1]","scraper","stone; hematite","","","","","","","[2106] A. H. Breuil (Gift)","
"
"5415998c-6404-4e69-a4f2-037226219157","4630370","220948.A1","religious object, 1 of 6 religious objects","stone; hematite","Marsh Dwelling Arabs","","Asia: Hor al Hawizu","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"9d56b2a8-f056-4f11-a460-18846e811025","4630371","220948.B","religious object, 1 of 6 religious objects","stone; hematite","Marsh Dwelling Arabs","","Asia: Hor al Hawizu","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"204d835d-b6c4-4e2a-80f3-f6e5ed842dcc","4670801","220948.A2","religious object, 1 of 6 religious objects","stone; hematite","Marsh Dwelling Arabs","","Asia: Hor al Hawizu","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a59472b2-d218-4853-bc4e-93ee83bc7ef8","4670802","220948.A3","religious object, 1 of 6 religious objects","stone; hematite","Marsh Dwelling Arabs","","Asia: Hor al Hawizu","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e2a81b9a-ffbf-462e-b909-4b6220719358","4670803","220948.A4","religious object, 1 of 6 religious objects","stone; hematite","Marsh Dwelling Arabs","","Asia: Hor al Hawizu","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"eb23b645-ba7c-4625-8731-0312c5fbb60a","1138218","231387.nosub[1]","bead","stone; hematite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"00f0008d-9af7-421c-91bf-8e257766c33e","1145436","238090.nosub[1]","scaraboid","stone; hematite","Egyptian","","","","","","[2341] W. F. Gurley (Gift)","
"
"99c2ab25-434c-41b7-a44a-c1fee8b2c696","1156042","248320.nosub{2}","mace head","stone; hematite","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c67a0377-226d-4729-9281-24da928551b6","1156044","248321.nosub[1]","mace head","stone; hematite","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"75354754-2f5a-4f70-8b54-42e8b4af4a59","1224748","31214.nosub[1]","necklace, beads","stone; carnelian, stone; hematite","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
