"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8893dd95-0e8b-46fb-9514-a543d395369f","1368839","168331.nosub[1]","jar fragment (sherd)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ba1c3783-1053-4bfc-92dc-be2f2a83fd44","1368841","168331.nosub[1]","jar fragment (sherd)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a599071d-e4f0-4108-a8f7-9e08e9805e94","1072604","169574.nosub[1]","plate fragment (handle), plate fragment (handle); zoomorphic pottery handle in the form of a llama leg / hoof.  CJP 6/2010; handle from  Inca plate, red deerhoof (catalog book)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/111/CL0000_169574_Top_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/424/109/CL0000_169574_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/110/CL0000_169574_Right_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/108/CL0000_169574_Bottom_XMP2.jpg"
"2fad2645-9d44-4dc3-adc0-faef0dc11c61","1072807","169576.nosub[1]","plate fragment (handle), zoomorphic pottery handle of Inca plate, black animal head (catalog book)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b13fcd03-6df5-429e-9c8d-9fdccb44c088","1073399","170169.nosub[1]","cloth, cloth and 2 bags of fragments","cloth","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"43c54882-a28b-4f47-92b0-93d0245f4103","1371176","171359.B{13}","textile and textile fragments","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4fdd8d-a5fb-449e-9ee2-702f36bc0c48","2802873","171359.C{2}","textile","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"200fc474-2fbb-4e12-a7de-39cd542453ac","2802897","171359.4","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"121a8141-665a-46fe-bdce-e7ddd6cf07aa","2802913","171359.22","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c668d8e-8097-432c-826d-13b0f230996f","2802914","171359.20","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7004bd05-f7bd-44f3-9577-9d31036966df","2802904","171359.21","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
