"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d707fd7-2a20-4176-ade4-403558692ad4","1004629","104253.nosub[1]","necklace","vegetal material, fiber string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7268f88-0de2-4fec-8648-fe7ea1162420","1004639","104262.nosub[1]","bag","fiber string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7591e9db-df5c-4ccd-b781-53ee74388dc5","1004654","104279.nosub[1]","necklace, brass ?","wood, metal; copper wire, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea12fba4-c23b-4b52-88ea-56310747e268","1004658","104283.nosub[1]","necklace, glass beads ?","seed, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecac200-27fa-4275-bf7e-6c1dbaf707e4","1349429","104295.1","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8cc183d-6a3b-41a3-b440-f5afc98a08fa","1349428","104295.2","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1627d77d-4e1a-4655-b506-59f1f3fa1625","1349434","104317.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"417ffef3-7fe6-4f83-8f50-22ebcf131779","1349438","104318.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
