"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ea39cc0-ea9d-47e3-adb8-12ca20f00cf4","1367357","162117.1","knife","wood, metal; silver, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d00d3271-0525-46d9-90b0-f306ce439e50","1367358","162117.2","sheath (decoration loose)","wood, metal; silver, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5d009cd-8906-4fb8-ad03-79ec668126f1","1066631","163880.nosub[2]","knife and sheath for knife","horn, metal; silver, rattan","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"414b8279-58dc-47ea-bb3e-c9d95ae36956","1186761","277619.nosub[2]","knife and sheath for knife","metal, wood, rattan, cloth, metal; silver, bone","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7a11c731-8272-4ff1-99bc-0c27a0bcf438","1261230","34635.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard dark wood handle, lower half covered with silver, upper carved. 53 cm. long. sheath of 2 pieces of dark wood, partly bound with thin split rattan. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8320960e-28ce-4d65-b135-c328b23c597e","1261146","34637.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard black wood handle, narrow silver band at lower end. upper end slightly carved. sheath of 2 flat slightly carved piece of dark wood. Ends bound with narrow split rattan.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e157caea-097d-4352-82ec-c658f139546f","1261153","34638.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower end has band of silver, upper end slightly carved. sheath of 2 flat pieces of hard dark wood. bound in 2 places with narrow split rattan. Length of barong 50.5 cm. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
