"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7fc5b36f-85a4-4628-99ad-6d5d16659446","1033752","132074.nosub[1]","spear, spear with wood point.  CJP 10/2006","wood, resin, cord, clay; kaolin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d96d660a-edbc-4157-b9bb-a13858a9d149","1033390","132076.nosub[1]","spear","wood, clay","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1820d030-e3bb-4128-b7ed-8fd98539d892","1033392","132078.nosub[1]","spear thrower","wood, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d173036e-05e9-4154-b20b-347b198953a3","1033755","132080.nosub[1]","neck band","vegetal fiber, beeswax","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"24511bc2-2da8-4e14-92d1-de7ec25a6858","1033756","132081.nosub[1]","neck band","vegetal fiber, beeswax","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5340f970-d968-41f7-8223-bf689d86ea05","1033757","132082.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d2c24f5c-71ea-4459-90db-f4c05e78762a","1033758","132083.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7079fd83-c9ee-4ff9-8c15-c52e83f24527","1033759","132084.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bc58d847-2890-41b5-9a58-2446b9e99901","1033760","132085.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4a413337-4044-4a51-87db-f005196eba61","1033761","132086.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac0f3bb4-4566-4561-bdbb-f168457d37bb","1033762","132087.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e9d61156-d220-49f0-845f-f2e628146bf8","1033764","132089.nosub[1]","pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"10961b95-046d-48a2-8fdf-c069ea9ed7a7","1033766","132090.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"49afc65a-1a11-4831-a8e4-999df504f05b","1033767","132091.nosub[1]","garment, garment; woman's apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1142b4b4-7168-4dcb-96d7-b6cb784b7281","1033768","132092.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"221cf5a3-6c9b-4e72-b8f6-ae3641b23f6a","1033769","132093.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5eb8d732-eccd-4317-9070-ddf4bdb72efe","1033770","132094.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0d059886-4198-4e0b-b507-3cb23b632558","1033775","132099.nosub[1]","ornament","reed, bark, clay; kaolin, feather; emu","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
