"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"babd1ed4-c821-4bd5-b775-c356b67b8b07","1098364","194354.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/279/194354..jpg|https://fm-digital-assets.fieldmuseum.org/860/733/CN0000_194354_AT.jpg|/modules/file/icons/application-pdf.png"
"415694be-eb68-4cf5-b07f-168dafbc36a7","1098365","194355.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/280/194355..jpg|https://fm-digital-assets.fieldmuseum.org/860/738/CN0000_194355_AT.JPG|/modules/file/icons/application-pdf.png"
"f4e76db7-9ae6-4da6-86a8-996e0d9e0e02","1098366","194356.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/281/194356..jpg|https://fm-digital-assets.fieldmuseum.org/860/743/CN0000_194356_BT.jpg|/modules/file/icons/application-pdf.png"
"a9becc2e-bcc8-4759-93cf-2f3d2da726d0","1098367","194357.nosub[1]","basket","coconut leaf fiber","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/282/194357..jpg|https://fm-digital-assets.fieldmuseum.org/860/726/CN0000_194357_BT2.jpg|/modules/file/icons/application-pdf.png"
"f3c1fc25-65ce-4c8f-998c-956b95925375","1098368","194358.nosub[1]","basket","coconut leaf fiber, metal (zipper), cloth, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/283/194358..jpg|https://fm-digital-assets.fieldmuseum.org/860/748/CN0000_194358_BT.JPG|/modules/file/icons/application-pdf.png"
"60c67695-91d2-4d7a-b643-0d3518f75e5c","1098369","194359.nosub[1]","container","coconut shell, coconut leaf fiber, inner tree bark; kanava, dye, shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/284/194359..jpg|https://fm-digital-assets.fieldmuseum.org/860/752/CN0000_194359_AT.jpg|/modules/file/icons/application-pdf.png"
"6e892ea2-c152-469f-8bf3-3ec1996286c1","1098370","194360.nosub[1]","hat, man's hat","coconut leaf fiber, cloth","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/285/194360..jpg|/modules/file/icons/application-pdf.png"
"4ef8f28c-cb7f-4427-88f6-35edb7a5a75c","1098297","194362.nosub[1]","basket","coconut leaf fiber, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/287/194362..jpg|https://fm-digital-assets.fieldmuseum.org/860/765/CN0000_194362_BTDetail.jpg|/modules/file/icons/application-pdf.png"
"3c0b9d55-1835-428b-9ef6-89305aa693f5","1098300","194363.nosub[1]","basket","coconut leaf fiber, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/288/194363..jpg|https://fm-digital-assets.fieldmuseum.org/860/767/CN0000_194363_ATDetail.jpg|/modules/file/icons/application-pdf.png"
"20b3f0bb-5cbb-462e-9482-e2028baf7b1d","1098371","194366.nosub[1]","fan, ceremonial fan (ili fakoaloalo)woven of coconut leaflet midrib (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; arc shaped fan with white feather border except for pink and green dyed feathers in 3 places; design woven on fan is purple and fuchsia; handle is fuchsia with natural zig-zag motif; Dimensions: (in cm.) W = 35.0; L = 40.5","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
