"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0550d605-b11c-4d1a-a816-26ca0e2dc927","1105323","200719.nosub[1]","side scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5b654b52-6336-4a99-ad0b-604f58738d61","1105324","200720.nosub[1]","discoid","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3f392de-0dac-46aa-80e2-2eaf00a2b8d5","1105325","200721.nosub[1]","side scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9f17a391-83dc-4233-936f-c1e36c11d646","1105326","200722.nosub[1]","leaf-shaped scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d5d35bb-d177-40d8-8da1-e491642caf66","1105327","200723.nosub[1]","discoidal scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0859d1a6-8dd4-4e73-9dad-efa0474f0d2c","1105328","200724.nosub[1]","rough laurel leaf","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b825492-3235-4a10-84a4-dd927c8874ee","1105329","200725.nosub[1]","rough scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2354dc4-cc69-47d4-9566-55284d51be40","1105331","200726.nosub[1]","discoidal scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2033eaca-0811-464f-9599-a105ddc11583","1105332","200727.nosub[1]","retouched scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"75d202b6-cb45-4834-9131-2b6f42cf1d45","1105333","200728.nosub[1]","bifacially worked piece","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8015a7d8-bf6b-4879-98e8-75e47251a719","1105352","200729.nosub[1]","implement","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"22c8bbe1-819e-466c-b96c-a8c1fb1fe56e","1105353","200730.nosub[1]","laurel-leaf point","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"298b2e6a-dfa3-4808-b7c8-9c250c934fcd","1105354","200731.nosub[1]","bifacial foliate","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"10a96c82-46f9-4fde-bf33-d3ccdf4f36bb","1105355","200732.nosub[1]","bifacial point","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6968cfec-bb37-4d92-bae6-8582534c6dce","1105356","200733.nosub[1]","laurel-leaf scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
