"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee8e170b-0350-4901-a34c-a5af24124db4","1356985","130346.1","bow (in pencil only), Name: bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1553f284-15fa-4cf1-8bd9-3f9a65416e07","1356986","130346.2-.6, nosub[2]","arrows, Name: Bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"856f9321-5fb2-4c58-8ba5-95c16ff47201","1356998","130348.2","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"bb3c69e6-1af7-4d33-a743-818b96256740","1356991","130348.3","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e4ae2e24-9f01-4493-a20e-715c4706068f","1356992","130348.4","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e6833ac6-72a3-4341-bb83-a1e8e100787b","1356993","130348.5","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"07114d18-b713-4074-b5ad-ec59d19588e8","1356994","130348.6","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"60bd3ef3-d4b7-47a7-b0c1-016171885ec0","1356990","130348.7","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f57621f1-aa74-4ca4-9856-ccc0ecc43b57","1356996","130348.8","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1eb0169c-34e2-434d-928d-5fa631e45343","1356995","130348.9","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"858f0095-20db-4b47-b4de-58dd6fd37fc1","1356999","130348.1","bow, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9a2ad3f8-679f-4fa6-a1b7-44c95649f728","1356997","130348.10","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
