"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a32b36f3-29b9-4336-b120-a7a876ed649f","1066903","164033.nosub[1]","jar","clay (ceramic)","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/407/CL0048_164033_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/411/CL0048_164033_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1137/404/CL0048_164033_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/414/CL0048_164033_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/417/CL0048_164033_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/420/CL0048_164033_Top.jpg"
"04ad79ff-0120-47ed-a8bd-e5c7ddea9637","1066872","164053.nosub[1]","jar","","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/110/CL0048_164053_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/109/CL0048_164053_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/107/CL0048_164053_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/111/CL0048_164053_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/112/CL0048_164053_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/113/CL0048_164053_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/108/CL0048_164053_Bottom.jpg"
"d8f44086-338f-4f90-b8f5-3cca930e8326","1067076","164068.nosub[1]","lid","","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/124/CL0048_164068_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/123/CL0048_164068_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/121/CL0048_164068_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/125/CL0048_164068_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/126/CL0048_164068_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/127/CL0048_164068_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/122/CL0048_164068_Bottom.jpg"
"12590518-684b-40fd-9a1d-19c6764c7f0c","1067088","164079.nosub[1]","figurine","","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0f4a1329-d8c4-4c14-996a-622d390486c7","1067144","164184.nosub[1]","vase","clay (ceramic)","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/658/CL0048_164184_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/653/CL0048_164184_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/661/CL0048_164184_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/655/CL0048_164184_Bottom.jpg"
"78e60141-0f5b-43c4-8ea1-9bd5cfeb2712","1067502","164459.nosub[1]","figurine","clay (ceramic)","Tarascan ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"12f96c09-9ce4-4336-bf65-faaed24bfb0d","1108820","2043.nosub[1]","figure","clay (ceramic)","Tarascan ?","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1148/633/CL0048_2043_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/632/CL0048_2043_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/631/CL0048_2043_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/634/CL0048_2043_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/635/CL0048_2043_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/636/CL0048_2043_Top.jpg"
"2c308ad1-2ae8-47ce-a1d2-6c0af1137375","1109181","2044.nosub[1]","vessel, vessel; zoomorphic pottery jar in the form of a dog","clay (ceramic)","Tarascan ?","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1137/765/CL0048_2044_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/762/CL0048_2044_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/754/CL0048_2044_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/758/CL0048_2044_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1137/751/CL0048_2044_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/768/CL0048_2044_Top.jpg|https://fm-digital-assets.fieldmuseum.org/103/353/A96700.jpg"
"96e54287-b93d-4500-9292-2ceadda24cab","1327349","95395.nosub[1]","spindle whorl","clay (ceramic)","Tarascan ?","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/190/CL0000_95395_InMount.JPG|/modules/file/icons/application-pdf.png"
"ba39f7ad-eee3-46f2-90d3-77350df589fb","1327350","95396.nosub[1]","spindle whorl","clay (ceramic)","Tarascan ?","","","","","","[947] F. Starr (Purchase)","
"
"393a9961-f104-40ff-b353-23be0a274020","1327351","95397.nosub[1]","spindle whorl","clay (ceramic)","Tarascan ?","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/973/CL0000_95397_InMount.JPG|/modules/file/icons/application-pdf.png"
