"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f123a90-5930-4572-87ad-9e816ab3fa87","1057057","154630.nosub[1]","breast plate","metal; gold","Quimbaya","","","","","","[2789] A. G. Atwater (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/901/A108009_5c.jpg"
"57592081-7689-41bc-96c9-099ea414a64b","1057636","155019.nosub[1]","mask","metal; gold","Quimbaya","","","","","","[2732] Traders Company, Ltd. (Gift)","
"
"d9bcd406-dde1-435d-a8ce-3de124b2948d","1295992","65469.nosub[1]","figure","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/219/CL0001_65469_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"27b54f2a-e00d-4bb0-b477-86766d3cfcf3","1295993","65470.nosub[1]","figure","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/221/CL0001_65470_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b095013-b7d2-4150-92b3-110caf309b43","1295995","65472.nosub[1]","figure","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e97ac566-ecfe-436d-9a92-e855373044c1","1295996","65473.nosub[1]","vase","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/224/CL0001_65473_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad8b96ee-2b08-432e-96c6-9ff07125906c","1295998","65474.nosub[1]","vase","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/226/CL0001_65474_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee0b6dbb-2784-4b54-a32a-73e45965a561","1295999","65475.nosub[1]","vase","clay (ceramic)","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/228/CL0001_65475_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c27f4032-24ab-4dd7-8ed6-35807200c3cb","1298292","6758.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/686/CL0001_6758_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2143/809/CL0000_6758_InMount.JPG"
"cbbca414-0ae3-4cd3-8423-69e2c000004e","1298303","6759.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/688/CL0001_6759_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
